ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
859,"Jim Durbin Drawer 134",2014-000859,SPM001084,"Catocala grynea","Woody Underwing",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10859,"Jim Durbin Drawer 134",2014-011141,SPM004971,"Catocala grynea","Woody Underwing",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18909,,2014-019232,SPM007542,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19048,,2014-019371,SPM000217,"Catocala grynea","Woody Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19050,"Jim Durbin Drawer 134",2014-019373,SPM004784,"Catocala grynea","Woody Underwing",Iowa,Linn,2005-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19052,"Jim Durbin Drawer 134",2014-019375,SPM006977,"Catocala grynea","Woody Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19053,,2014-019376,SPM007470,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19054,,2014-019377,SPM007479,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19055,,2014-019378,SPM007489,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19056,,2014-019379,SPM007491,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19057,,2014-019380,SPM007493,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19058,,2014-019381,SPM007494,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19059,,2014-019382,SPM007495,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19060,,2014-019383,SPM007499,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19061,,2014-019384,SPM007505,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19062,,2014-019385,SPM007509,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19063,,2014-019386,SPM007510,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19064,,2014-019387,SPM007530,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19065,,2014-019388,SPM007536,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19066,,2014-019389,SPM007546,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-08-01,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19067,,2014-019390,SPM007553,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-08-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19068,"Jim Durbin Drawer 134",2014-019391,SPM008868,"Catocala grynea","Woody Underwing",Iowa,Linn,2007-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19069,"Jim Durbin Drawer 134",2014-019392,SPM011840,"Catocala grynea","Woody Underwing",Iowa,Linn,2008-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19070,"Frank Olsen Drawer 38",2014-019393,SPM016284,"Catocala grynea","Woody Underwing",Iowa,Linn,2009-07-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108403,,2014-109150,,"Catocala grynea","Woody Underwing",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7652778,"Tom Jantscher",adult,,Photograph,1,70,,,1,135,," 44% cloud cover",,wooded
128358,"Jim Durbin Drawer 134",2015-018948,,"Catocala grynea","Woody Underwing",Iowa,Linn,2015-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
234750,,,,"Catocala grynea","Woody Underwing",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
