ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26056,"Jim Durbin Drawer 073",2014-026404,SPM033013,"Eubaphe mendica","The Beggar",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"John Knepper",adult,,Pinned,1,,,,,,,,,
27469,"Jim Durbin Drawer 065",2014-027822,SPM033010,"Eusarca confusaria","Confused Eusarca",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29673,,2014-030026,SPM032947,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lyon,1989-05-12,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29675,"Jim Durbin Drawer 091",2014-030028,SPM033022,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lyon,1987-05-09,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29676,"Jim Durbin Drawer 091",2014-030029,SPM033023,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lyon,1988-05-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
34609,"Jim Durbin Drawer 057",2014-034982,SPM033007,"Lomographa vestaliata","White Spring Moth",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
39961,"Jim Durbin Drawer 090",2014-040335,SPM033020,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45180,,2014-045557,SPM033351,"Schinia lucens","Leadplant Flower Moth",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"John Knepper",adult,,Pinned,1,,,,,,,,,
225009,"Jim Durbin Drawer 173",2019-000003,,"Schinia lucens","Leadplant Flower Moth",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"John Knepper",adult,,Pinned,1,,,,,,,,,
247605,"Frank Olsen Drawer 24",2020-000016,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lyon,1989-05-12,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287303,,,,"Schinia lucens","Leadplant Flower Moth",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.495574,-96.594378,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
344677,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
