ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16014,,2014-016312,SPM002377,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28552,,2014-028905,SPM002379,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
28553,,2014-028906,SPM002380,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
31927,"Frank Olsen Drawer 56",2014-032299,SPM002360,"Hyphantria cunea","Fall Webworm Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32082,"Frank Olsen Drawer 52",2014-032454,SPM002808,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39819,"Frank Olsen Drawer 59",2014-040193,SPM002536,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46738,"Frank Olsen Drawer 56",2014-047116,SPM002374,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46739,,2014-047117,SPM002375,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
65954,,2014-066558,,"Idia aemula","Common Idia Moth",Iowa,Adams,2014-10-22,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
65956,,2014-066560,,"Hypena scabra","Green Cloverworm Moth",Iowa,Adams,2014-10-22,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
108088,"Frank Olsen Drawer 50",2014-108835,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108094,"Frank Olsen Drawer 42",2014-108841,,"Idia americalis","American Idia Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108095,"Frank Olsen Drawer 42",2014-108842,,"Idia americalis","American Idia Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108107,"Frank Olsen Drawer 39",2014-108854,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249361,"Jim Durbin Drawer 106",2020-000112,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
282403,,,,"Orgyia leucostigma","White-marked Tussock Moth",Illinois,Adams,2020-06-23,23:02:43,"Crabapple Lake",39.877832,-90.936047,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
