ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147262,,2016-011889,,"Chaoborus punctipennis",None,Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
295084,,,,"Chaoborus punctipennis",None,Iowa,Linn,2021-08-27,20:32:01,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
307091,,,,"Chaoborus punctipennis",None,Iowa,Jefferson,2021-07-19,16:51:14,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312059,,,,"Chaoborus punctipennis",None,Iowa,Jefferson,2021-07-19,16:51:14,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313237,,,,"Chaoborus punctipennis",None,Iowa,Lee,2022-08-12,21:13:08,"Shimek State Forest, Donnellson Unit",40.649475,-91.680582,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313361,,,,"Chaoborus undetermined",None,Iowa,Lee,2022-08-12,22:28:47,"Shimek State Forest, Donnellson Unit",40.649169,-91.679897,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313914,,,,"Chaoborus punctipennis",None,Iowa,Linn,2022-08-25,20:58:53,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
338455,,,,"Chaoborus punctipennis",None,Iowa,Johnson,2023-07-22,21:33:56,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
