ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211100,,2018-009257,,"Omophron tessellatum","Mosaic Round Sand Beetle",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
270502,,,,"Omophron americanum","American Round Sand Beetle",Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
270503,,,,"Omophron tessellatum","Mosaic Round Sand Beetle",Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
277891,,,,"Omophron americanum","American Round Sand Beetle",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353492,,,,"Omophron americanum","American Round Sand Beetle",Michigan,Kalkaska,1984-06-01,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353493,,,,"Omophron tessellatum","Mosaic Round Sand Beetle",Michigan,Kalkaska,1905-02-26,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354488,,,,"Omophron americanum","American Round Sand Beetle",Iowa,Winneshiek,2004-04-24,,"Decorah Community Prairie",43.3015,-91.8025,"Jaron Ebbers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357963,,,,"Omophron americanum","American Round Sand Beetle","South Dakota",Pennington,2003-06-30,,"New Wall Lake",43.980556,-102.276944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
