ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19869,"Jim Durbin Drawer 063",2014-020200,SPM001667,"Cepphis armataria","Scallop Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19871,"Jim Durbin Drawer 063",2014-020202,SPM008767,"Cepphis armataria","Scallop Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19872,"Jim Durbin Drawer 063",2014-020203,SPM012525,"Cepphis armataria","Scallop Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19874,"Jim Durbin Drawer 063",2014-020205,SPM023552,"Cepphis armataria","Scallop Moth",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19875,,2014-020206,SPM023848,"Cepphis armataria","Scallop Moth",Iowa,Jefferson,2011-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19876,,2014-020207,SPM024083,"Cepphis armataria","Scallop Moth",Iowa,Jefferson,2011-06-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19877,,2014-020208,SPM027635,"Cepphis armataria","Scallop Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19878,"Jim Durbin Drawer 063",2014-020209,SPM028296,"Cepphis armataria","Scallop Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19879,"Jim Durbin Drawer 063",2014-020210,SPM028300,"Cepphis armataria","Scallop Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19880,"Jim Durbin Drawer 063",2014-020211,SPM028326,"Cepphis armataria","Scallop Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19881,"Frank Olsen Drawer 18",2014-020212,SPM031753,"Cepphis armataria","Scallop Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19882,,2014-020213,SPM037461,"Cepphis armataria","Scallop Moth",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
19883,,2014-020214,SPM038109,"Cepphis armataria","Scallop Moth",Iowa,Jefferson,2011-06-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19884,,2014-020215,SPM040534,"Cepphis armataria","Scallop Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19885,"Jim Durbin Drawer 063",2014-020216,SPM041474,"Cepphis armataria","Scallop Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43233,"Frank Olsen Drawer 18",2014-043610,SPM007709,"Cepphis armataria","Scallop Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109490,,2015-000046,,"Cepphis armataria","Scallop Moth",Iowa,Sac,2014-08-18,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128022,,2015-018612,,"Cepphis armataria","Scallop Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128975,,2015-019565,,"Cepphis armataria","Scallop Moth",Iowa,Sac,2014-07-18,,"Grant County Park",42.268665,-94.894712,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129698,,2015-020288,,"Cepphis armataria","Scallop Moth",Iowa,Sac,2014-08-18,,"Grant County Park",42.268665,-94.894712,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129699,,2015-020289,,"Cepphis armataria","Scallop Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133874,"Paul Martsching Collection",2015-024468,,"Cepphis armataria","Scallop Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145229,,2016-009850,,"Cepphis armataria","Scallop Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145230,,2016-009851,,"Cepphis armataria","Scallop Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145231,,2016-009852,,"Cepphis armataria","Scallop Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145880,,2016-010507,,"Cepphis armataria","Scallop Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146712,,2016-011339,,"Cepphis armataria","Scallop Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
214831,,2018-012987,,"Cepphis armataria","Scallop Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214914,,2018-013070,,"Cepphis armataria","Scallop Moth",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216655,,2018-014811,,"Cepphis armataria","Scallop Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216664,,2018-014820,,"Cepphis armataria","Scallop Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217751,,2018-015907,,"Cepphis armataria","Scallop Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225150,,2019-000144,,"Cepphis armataria","Scallop Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232061,,2019-006774,,"Cepphis armataria","Scallop Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
233811,,2019-008523,,"Cepphis armataria","Scallop Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233989,,2019-008700,,"Cepphis armataria","Scallop Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
266725,,,,"Cepphis armataria","Scallop Moth",Iowa,Linn,2020-06-12,22:26:22,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266776,,,,"Cepphis armataria","Scallop Moth",Iowa,Linn,2020-06-12,22:05:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
