ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191769,,2017-009730,,"Melanoplus undetermined",None,Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"M. differentialis or M. bivitattus"
229338,,2019-004051,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229400,,2019-004113,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229401,,2019-004114,,"Melanoplus undetermined",None,Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,"M. differentialis or M. bivitattus"
229427,,2019-004140,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Story,2008-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229433,,2019-004146,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229491,,2019-004204,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Story,2008-10-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
313790,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Story,2022-08-29,11:38:07,"Ada Hayden Heritage Park",42.067238,-93.63534,"Wolfgang Oesterreich",adult,sighting,photograph,1,75°,66%,63°,"7 mph",W,29.94,"mostly cloudy",,"at Ada Hayden Heritage Park (Ames, IA)"
