ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45079,"Jim Durbin Drawer 311-16",2014-045456,SPM007259,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45080,"Jim Durbin Drawer 311-16",2014-045457,SPM007260,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45081,"Jim Durbin Drawer 311-16",2014-045458,SPM007261,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45094,"Jim Durbin Drawer 311-16",2014-045471,SPM023469,"Euphoria sepulcralis","Dark Flower Scarab",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
136425,,2016-000967,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214142,,2018-012298,,"Euphoria sepulcralis","Dark Flower Scarab",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
240274,,,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Johnson,2019-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263915,,,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Jefferson,2012-10-21,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
332485,,,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Mahaska,2022-09-24,15:35:14,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357981,,,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Henry,2003-06-14,,"Henry County",41.028358,-91.598396,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358543,,,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Lee,2007-09-21,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
