ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132,"Frank Olsen Drawer 19",2014-000132,SPM010482,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133,"Frank Olsen Drawer 19",2014-000133,SPM010483,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135,"Frank Olsen Drawer 19",2014-000135,SPM010485,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136,"Frank Olsen Drawer 19",2014-000136,SPM010486,"Anavitrinella pampinaria","Common Gray",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
140,"Frank Olsen Drawer 19",2014-000140,SPM010489,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026323,-91.72745,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145,"Frank Olsen Drawer 19",2014-000145,SPM010494,"Anavitrinella pampinaria","Common Gray",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146,"Frank Olsen Drawer 19",2014-000146,SPM010495,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
558,"Frank Olsen Drawer 19",2014-000558,SPM010935,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
611,"Jim Durbin Drawer 054",2014-000611,SPM010982,"Anavitrinella pampinaria","Common Gray",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
744,"Jim Durbin Drawer 054",2014-000744,SPM011102,"Anavitrinella pampinaria","Common Gray",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
821,"Jim Durbin Drawer 054",2014-000821,SPM011171,"Anavitrinella pampinaria","Common Gray",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
968,"Jim Durbin Drawer 054",2014-000968,SPM011304,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1121,,2014-001121,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1136,,2014-001136,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1163,,2014-001163,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1205,,2014-001205,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1228,,2014-001228,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1342,,2014-001342,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1352,,2014-001352,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1357,,2014-001357,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1410,,2014-001410,,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1728,,2014-002009,,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
10436,,2014-010717,SPM000009,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
11016,,2014-011298,SPM040350,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11023,,2014-011305,SPM040397,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11582,,2014-011864,SPM040052,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11630,,2014-011912,SPM040139,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11640,,2014-011922,SPM040201,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11648,,2014-011930,SPM040249,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11649,,2014-011931,SPM040250,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11670,,2014-011952,SPM040454,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11676,,2014-011958,SPM040476,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11704,,2014-011986,SPM040568,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11711,,2014-011993,SPM040606,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11715,,2014-011997,SPM040627,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11857,,2014-012139,SPM041013,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12073,,2014-012355,SPM041629,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12130,,2014-012412,SPM042189,"Anavitrinella pampinaria","Common Gray",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12137,,2014-012419,SPM042197,"Anavitrinella pampinaria","Common Gray",Kentucky,Ohio,2014-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12190,,2014-012472,SPM042333,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12201,,2014-012483,SPM042402,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12216,,2014-012498,SPM042448,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12221,,2014-012503,SPM042463,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12224,,2014-012506,SPM042468,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12251,"Jim Durbin Drawer 054",2014-012533,SPM042505,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12252,"Jim Durbin Drawer 054",2014-012534,SPM042506,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12304,,2014-012586,SPM042655,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12353,,2014-012635,SPM042740,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15193,"Jim Durbin Drawer 054",2014-015489,SPM003161,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
15194,"Frank Olsen Drawer 19",2014-015490,SPM003162,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15195,"Frank Olsen Drawer 19",2014-015491,SPM003163,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15196,"Frank Olsen Drawer 19",2014-015492,SPM003164,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15197,"Frank Olsen Drawer 19",2014-015493,SPM003165,"Anavitrinella pampinaria","Common Gray",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15198,"Jim Durbin Drawer 054",2014-015494,SPM003429,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15199,,2014-015495,SPM003568,"Anavitrinella pampinaria","Common Gray",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15200,"Jim Durbin Drawer 054",2014-015496,SPM003911,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15201,"Jim Durbin Drawer 054",2014-015497,SPM004669,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15202,"Jim Durbin Drawer 054",2014-015498,SPM005821,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15203,"Jim Durbin Drawer 054",2014-015499,SPM005828,"Anavitrinella pampinaria","Common Gray",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15204,"Jim Durbin Drawer 054",2014-015500,SPM006939,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15205,"Jim Durbin Drawer 054",2014-015501,SPM007033,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15206,"Jim Durbin Drawer 054",2014-015502,SPM007125,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15207,"Jim Durbin Drawer 054",2014-015503,SPM007161,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15208,"Frank Olsen Drawer 19",2014-015504,SPM007732,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15209,"Frank Olsen Drawer 19",2014-015505,SPM007733,"Anavitrinella pampinaria","Common Gray",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15210,"Frank Olsen Drawer 19",2014-015506,SPM007734,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15211,"Frank Olsen Drawer 19",2014-015507,SPM007735,"Anavitrinella pampinaria","Common Gray",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15212,,2014-015508,SPM007966,"Anavitrinella pampinaria","Common Gray",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15213,,2014-015509,SPM008075,"Anavitrinella pampinaria","Common Gray",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15214,"Frank Olsen Drawer 19",2014-015510,SPM008250,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15215,"Frank Olsen Drawer 19",2014-015511,SPM008251,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15216,"Jim Durbin Drawer 054",2014-015512,SPM008428,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15217,"Jim Durbin Drawer 054",2014-015513,SPM008523,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15218,"Jim Durbin Drawer 054",2014-015514,SPM008892,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15219,"Jim Durbin Drawer 054",2014-015515,SPM008952,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15220,"Jim Durbin Drawer 054",2014-015516,SPM008960,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15221,"Jim Durbin Drawer 054",2014-015517,SPM008961,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15222,"Jim Durbin Drawer 054",2014-015518,SPM009354,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15223,"Jim Durbin Drawer 054",2014-015519,SPM011455,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15224,"Jim Durbin Drawer 054",2014-015520,SPM011456,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15225,"Jim Durbin Drawer 054",2014-015521,SPM011469,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15226,"Jim Durbin Drawer 054",2014-015522,SPM011606,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15227,"Jim Durbin Drawer 054",2014-015523,SPM011608,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15228,"Jim Durbin Drawer 054",2014-015524,SPM011610,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15229,"Jim Durbin Drawer 054",2014-015525,SPM011611,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15230,"Jim Durbin Drawer 054",2014-015526,SPM011613,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15231,"Jim Durbin Drawer 054",2014-015527,SPM011615,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15232,"Jim Durbin Drawer 054",2014-015528,SPM011642,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15233,"Jim Durbin Drawer 054",2014-015529,SPM011676,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15234,"Jim Durbin Drawer 054",2014-015530,SPM011680,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15235,"Jim Durbin Drawer 054",2014-015531,SPM011684,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15236,"Jim Durbin Drawer 054",2014-015532,SPM011699,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15237,"Jim Durbin Drawer 054",2014-015533,SPM011742,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15238,"Jim Durbin Drawer 054",2014-015534,SPM011744,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15239,"Jim Durbin Drawer 054",2014-015535,SPM011822,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15240,"Jim Durbin Drawer 054",2014-015536,SPM011833,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15241,"Jim Durbin Drawer 054",2014-015537,SPM011884,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15242,"Jim Durbin Drawer 054",2014-015538,SPM011886,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15243,"Jim Durbin Drawer 054",2014-015539,SPM011887,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15244,"Jim Durbin Drawer 054",2014-015540,SPM011992,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15245,"Jim Durbin Drawer 054",2014-015541,SPM011993,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15246,"Frank Olsen Drawer 19",2014-015542,SPM012734,"Anavitrinella pampinaria","Common Gray",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15247,"Frank Olsen Drawer 19",2014-015543,SPM012735,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15248,"Frank Olsen Drawer 19",2014-015544,SPM012736,"Anavitrinella pampinaria","Common Gray",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15249,"Frank Olsen Drawer 19",2014-015545,SPM012737,"Anavitrinella pampinaria","Common Gray",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15250,"Frank Olsen Drawer 19",2014-015546,SPM012738,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15251,"Frank Olsen Drawer 19",2014-015547,SPM012739,"Anavitrinella pampinaria","Common Gray",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"