ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34439,"Jim Durbin Drawer 154",2014-034812,SPM013218,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34440,"Jim Durbin Drawer 154",2014-034813,SPM013225,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34441,"Jim Durbin Drawer 154",2014-034814,SPM013387,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2006-04-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34451,,2014-034824,SPM037183,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34462,"Jim Durbin Drawer 154",2014-034835,SPM013215,"Lithophane grotei","Grote's Pinion",Iowa,Story,2008-04-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34463,"Jim Durbin Drawer 154",2014-034836,SPM013216,"Lithophane grotei","Grote's Pinion",Iowa,Story,2008-04-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34464,"Jim Durbin Drawer 154",2014-034837,SPM013217,"Lithophane grotei","Grote's Pinion",Iowa,Story,2008-04-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132282,"Paul Martsching Collection",2015-022873,,"Lithophane petulca","Wanton Pinion Moth",Iowa,Story,2015-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132538,"Paul Martsching Collection",2015-023132,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2010-10-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132539,"Paul Martsching Collection",2015-023133,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132540,"Paul Martsching Collection",2015-023134,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132541,"Paul Martsching Collection",2015-023135,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132542,"Paul Martsching Collection",2015-023136,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132543,"Paul Martsching Collection",2015-023137,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132544,"Paul Martsching Collection",2015-023138,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132545,"Paul Martsching Collection",2015-023139,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132546,"Paul Martsching Collection",2015-023140,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132547,"Paul Martsching Collection",2015-023141,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132548,"Paul Martsching Collection",2015-023142,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132549,"Paul Martsching Collection",2015-023143,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132550,"Paul Martsching Collection",2015-023144,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-11-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132551,"Paul Martsching Collection",2015-023145,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2015-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132555,"Paul Martsching Collection",2015-023149,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2006-04-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132556,"Paul Martsching Collection",2015-023150,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136695,,2016-001237,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2003-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136696,,2016-001238,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2003-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136697,,2016-001239,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2004-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136698,,2016-001240,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2010-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136700,,2016-001242,,"Lithophane signosa","Signate Pinion Moth",Iowa,Story,2009-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136701,,2016-001243,,"Lithophane signosa","Signate Pinion Moth",Iowa,Story,2009-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136702,,2016-001244,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2010-03-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175934,"Paul Martsching Collection",2016-040684,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179646,,2016-044396,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2016-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 Sep 2016 72/49 clear; N ~10 mph.  9-10 pm 60 deg; clear; NE 5 mph; North only!"
179647,,2016-044397,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Oct 2016  77/68 mostly cloudy SE 10-15 mph.  17 Oct 1100-1145 72 deg S 5 mph; mostly cloudy full Moon; 245-300 am 70 deg; S 5 mph; partly cloudy."
180133,"Paul Martsching Collection",2016-044883,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Story,2016-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180166,"Paul Martsching Collection",2016-044916,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198932,"Paul Martsching Collection",2017-016866,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206818,,2018-004983,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2003-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206819,,2018-004984,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2003-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206820,,2018-004985,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2004-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206821,,2018-004986,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2009-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206822,,2018-004987,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2009-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
206823,,2018-004988,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2009-11-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206824,,2018-004989,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2010-03-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206825,,2018-004990,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2010-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206826,,2018-004991,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2010-10-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206827,,2018-004992,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2011-03-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206828,,2018-004993,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2012-03-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206829,,2018-004994,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2012-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206830,,2018-004995,,"Lithophane signosa","Signate Pinion Moth",Iowa,Story,2009-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206831,,2018-004996,,"Lithophane signosa","Signate Pinion Moth",Iowa,Story,2009-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206832,,2018-004997,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2006-04-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206833,,2018-004998,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206834,,2018-004999,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2009-11-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
206835,,2018-005000,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2010-03-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206836,,2018-005001,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206837,,2018-005002,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Story,2011-04-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239089,"Paul Martsching Collection",2019-009073,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239090,"Paul Martsching Collection",2019-009074,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272717,"Paul Martsching Collection",2020-000296,,"Lithophane lanei",None,Iowa,Story,2020-09-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272718,"Paul Martsching Collection",2020-000297,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280153,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2020-11-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287530,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,75,,,15,180,,"partly cloudy",,
287638,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,45,,,7,145,,overcast,,
287639,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-24,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,45,,,7,145,,overcast,,
287646,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
298194,"Paul Martsching Collection",2021-000187,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-10-04,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299024,"Paul Martsching Collection",2021-000252,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299025,"Paul Martsching Collection",2021-000253,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299028,"Paul Martsching Collection",2021-000255,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299029,"Paul Martsching Collection",2021-000256,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299035,"Paul Martsching Collection",2021-000261,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299036,"Paul Martsching Collection",2021-000262,,"Lithophane petulca","Wanton Pinion Moth",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299037,"Paul Martsching Collection",2021-000263,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299041,"Paul Martsching Collection",2021-000305,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299042,"Paul Martsching Collection",2021-000267,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,20,75,,,15,180,,"partly cloudy",,
299045,"Paul Martsching Collection",2021-000269,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2021-04-08,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,13,180,,overcast,,
299048,"Paul Martsching Collection",2021-000272,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,48,,,7,315,,overcast,,
299058,"Paul Martsching Collection",2021-000280,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
299059,"Paul Martsching Collection",2021-000309,,"Lithophane lanei",None,Iowa,Story,2021-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
302308,"Paul Martsching Collection",2021-000512,,"Lithophane bethunei","Bethune's Pinion",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
