ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25065,,2014-025412,SPM019841,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2010-08-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127722,,2015-018312,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127734,,2015-018324,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143660,,2016-008403,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2014-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181961,,2016-046709,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2016-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182444,,2017-000405,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2016-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215033,,2018-013189,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2018-07-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225544,,2019-000456,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2018-07-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238222,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238475,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238564,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2019-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295475,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2021-07-02,23:23:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296077,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2021-09-26,21:42:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312444,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-07-23,21:25:37,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312453,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-07-23,21:22:06,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312493,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-07-23,20:50:58,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314271,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-08-30,21:15:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314394,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-08-30,20:25:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314399,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-08-30,20:24:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316151,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-07-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319626,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-07-06,6:13:07,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319642,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-07-06,6:13:12,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320328,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-07-15,6:18:28,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320350,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-07-15,23:15:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320655,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-07-24,22:40:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332317,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-08-04,22:52:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333046,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2022-09-20,14:46:18,"MacBride Nature Recreation Area",41.786953,-91.568558,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338418,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2023-07-22,21:08:33,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338436,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2023-07-22,21:27:07,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338444,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2023-07-22,21:28:47,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338591,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2023-07-22,22:45:37,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342551,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2023-06-21,22:20:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342958,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2023-06-21,06:32:52,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343291,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2023-06-26,22:42:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343305,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2023-06-27,22:09:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343675,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2023-07-09,17:54:05,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
