ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16258,,2014-016556,SPM036393,"Tigrosa helluo",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124909,,2015-015477,,"Tigrosa georgicola",None,Iowa,Lee,2006-06-07,,"Shimek State Forest, Croton Unit East",40.545594,-91.616147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137658,,2016-002202,,"Tigrosa helluo",None,Iowa,Johnson,2012-05-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145754,,2016-010381,,"Tigrosa georgicola",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177248,,2016-041998,,"Tigrosa annexa",None,Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228145,,2019-002867,,"Tigrosa helluo",None,Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272188,,,,"Tigrosa georgicola",None,Iowa,Lee,2020-09-23,13:08:35,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272307,,,,"Tigrosa helluo",None,Iowa,"Van Buren",2020-09-24,11:35:40,"Lacey-Keosauqua State Park",40.71826581,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
282387,,,,"Tigrosa helluo",None,Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.15554,-92.61681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288047,,,,"Tigrosa helluo",None,Iowa,Linn,2021-05-30,13:10:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
296057,,,,"Tigrosa aspersa",None,Iowa,Johnson,2021-10-06,14:12:34,"Terry Trueblood Recreation Area",41.625717,-91.532295,"Mark Madsen",,,Photograph,1,,,,,,,,,"I think this may be a Tiger Wolf Spider."
336065,,,,"Tigrosa helluo",None,Iowa,Linn,2023-06-29,21:23:34,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible","Tigrosa helluo"
341308,,,,"Tigrosa undetermined",None,Iowa,Scott,2022-10-07,18:39:00,Davenport,41.58203,-90.542414,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
