ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10580,"Jim Durbin Drawer 151",2014-010862,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
20933,"Jim Durbin Drawer 151",2014-021270,SPM004162,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20934,"Jim Durbin Drawer 151",2014-021271,SPM004556,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20935,"Jim Durbin Drawer 151",2014-021272,SPM007011,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20936,"Jim Durbin Drawer 151",2014-021273,SPM007012,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20937,"Jim Durbin Drawer 151",2014-021274,SPM007034,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20944,"Jim Durbin Drawer 151",2014-021281,SPM009107,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20945,"Jim Durbin Drawer 151",2014-021282,SPM009108,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20947,"Frank Olsen Drawer 35",2014-021284,SPM016428,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20948,"Jim Durbin Drawer 151",2014-021285,SPM017453,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20949,"Jim Durbin Drawer 151",2014-021286,SPM017579,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20954,"Jim Durbin Drawer 151",2014-021291,SPM026258,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20956,,2014-021293,SPM026529,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20957,,2014-021294,SPM027205,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20958,,2014-021295,SPM027206,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20959,,2014-021296,SPM027254,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20960,,2014-021297,SPM027279,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20961,,2014-021298,SPM029210,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20962,"Frank Olsen Drawer 40",2014-021299,SPM032597,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20963,,2014-021300,SPM035984,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20968,,2014-021305,SPM040191,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20969,,2014-021306,SPM040228,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20970,,2014-021307,SPM040293,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20971,,2014-021308,SPM040501,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20972,,2014-021309,SPM040551,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20973,,2014-021310,SPM040595,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20974,,2014-021311,SPM040614,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20975,,2014-021312,SPM040983,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20976,,2014-021313,SPM040990,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49792,,2014-050173,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49799,,2014-050180,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49811,,2014-050192,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49891,,2014-050272,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64475,,2014-065076,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64504,,2014-065105,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64545,,2014-065146,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64552,,2014-065153,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64632,,2014-065233,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65064,,2014-065665,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
109071,"Frank Olsen Drawer 35",2014-109461,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122822,,2015-013389,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122846,,2015-013413,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123690,,2015-014257,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123742,,2015-014309,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123744,"Jim Durbin Drawer 151",2015-014311,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123757,,2015-014324,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123771,,2015-014338,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
126375,,2015-016943,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126441,,2015-017009,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126475,,2015-017043,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126514,,2015-017082,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126880,"Jim Durbin Drawer 151",2015-017448,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
126941,,2015-017503,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
126947,,2015-017509,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
128124,,2015-018714,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128911,,2015-019501,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129334,,2015-019924,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,73,61,58,4,160,29.95,clear,"30% visible",
133190,"Frank Olsen Drawer 40",2015-023784,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134113,,2015-024707,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
167207,"Jim Durbin Drawer 151",2016-031952,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,74,42,50,7,130,29.82,clear,Full,
169142,,2016-033887,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
171044,,2016-035789,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171131,,2016-035876,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
173154,,2016-037900,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173279,,2016-038025,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
192028,,2017-009989,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192818,,2017-010781,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192873,,2017-010838,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
195886,,2017-013850,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195917,,2017-013881,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
211216,"Jim Durbin Drawer 151",2018-009373,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
211283,,2018-009440,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
212346,,2018-010502,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
217050,,2018-015206,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
265164,,,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
267576,,,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2020-06-23,22:41:31,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
302470,"Jim Durbin Drawer 151",2021-000652,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2012-05-05,,"Matsell Bridge Natural Area",42.132803,-91.386932,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
308804,"Jim Durbin Drawer 151",2022-000077,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817056,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308805,"Jim Durbin Drawer 151",2022-000078,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.13091,-91.817056,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308823,"Jim Durbin Drawer 151",2022-000096,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.131943,-91.389271,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
335333,,,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Linn,2023-06-17,23:00:30,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
