ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28460,,2014-028813,SPM035724,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
159320,,2016-024065,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896568,-95.720129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160240,,2016-024985,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.071954,-95.789034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164597,,2016-029342,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
266473,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Texas,"Fort Bend",2008-04-13,16:17:30,"Brazos Bend State Park",29.377256,-95.599537,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Brazos Bend State Park"
266487,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276875,,2020-001215,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"3654, 3782"
276883,,2020-001223,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"5369, 5380"
292235,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2008-06-26,,"Slip Bluff County Park",40.65021,-93.84026,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292635,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Appanoose,2011-06-28,,"Sedan Bottoms Wildlife Management Area",40.66358,-92.79576,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293381,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Ringgold,2019-06-30,,"Ringgold State Wildlife Area",40.59987,-94.13454,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293382,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Ringgold,2019-06-30,,"Ringgold State Wildlife Area",40.59987,-94.13454,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293861,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294023,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294755,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301479,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
301872,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
301915,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
302000,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302107,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302301,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318939,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,
318982,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
318996,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319018,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
319028,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
319245,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
319306,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
342742,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345517,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,3231
345539,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,3980
345590,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7396
345671,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346017,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
367783,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Marion,2024-06-24,13:32:42,"Marion County Park",41.314608,-93.126435,"Marla Mertz",,,,1,,,,,,,,,"Marion County Park, 306 Willetts Drive, Knoxville, IA 50138. Fishing Jetty below covered bridge area."
