ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19014,"Jim Durbin Drawer 134",2014-019337,SPM000701,"Catocala clintonii","Clinton's Underwing",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19015,"Jim Durbin Drawer 134",2014-019338,SPM004290,"Catocala clintonii","Clinton's Underwing",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132701,,2015-023295,,"Catocala clintonii","Clinton's Underwing",Iowa,Decatur,2015-06-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132702,,2015-023296,,"Catocala clintonii","Clinton's Underwing",Iowa,Decatur,2015-06-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182155,,2017-000116,,"Catocala clintonii","Clinton's Underwing",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
193035,,2017-011000,,"Catocala clintonii","Clinton's Underwing",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193073,,2017-011038,,"Catocala clintonii","Clinton's Underwing",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
290541,,,,"Catocala clintonii","Clinton's Underwing",Iowa,Linn,2021-07-08,21:56:06,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290554,,,,"Catocala clintonii","Clinton's Underwing",Iowa,Linn,2021-07-08,21:53:48,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
