ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14912,,2014-015208,SPM018312,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-08-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128730,,2015-019320,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-05-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128733,,2015-019323,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132235,"Paul Martsching Collection",2015-022826,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132236,,2015-022827,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132237,,2015-022828,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132238,,2015-022829,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132239,,2015-022830,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132240,,2015-022831,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132241,,2015-022832,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132242,"Paul Martsching Collection",2015-022833,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136949,,2016-001491,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136950,,2016-001492,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136951,,2016-001493,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136952,,2016-001494,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136953,,2016-001495,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2011-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136954,,2016-001496,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136955,,2016-001497,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136956,,2016-001498,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175909,"Paul Martsching Collection",2016-040659,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179460,,2016-044210,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
198270,,2017-016204,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206525,,2018-004690,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206526,,2018-004691,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2003-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206527,,2018-004692,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206528,,2018-004693,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2008-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206529,,2018-004694,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206530,,2018-004695,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206531,,2018-004696,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206532,,2018-004697,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-11-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206533,,2018-004698,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2010-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206534,,2018-004699,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2010-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206535,,2018-004700,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206536,,2018-004701,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2011-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206537,,2018-004702,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2013-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206538,,2018-004703,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2013-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206539,,2018-004704,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206540,,2018-004705,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206541,,2018-004706,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206542,,2018-004707,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206543,,2018-004708,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206544,,2018-004709,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2004-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206545,,2018-004710,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206546,,2018-004711,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206547,,2018-004712,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206548,,2018-004713,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224680,,2018-022842,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
224681,,2018-022843,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
224682,,2018-022844,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,
224683,,2018-022845,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,75,,,,,,,,,
224684,,2018-022846,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,
224685,,2018-022847,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,32,,,,,,,,,
224686,,2018-022848,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
224687,,2018-022849,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
224688,,2018-022850,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
224689,,2018-022851,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,65,,,,,,,,,
224690,,2018-022852,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,50,,,,,,,,,
224691,,2018-022853,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
224692,,2018-022854,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
224693,,2018-022855,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224694,,2018-022856,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227168,,2019-001888,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227169,,2019-001889,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244317,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244318,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244319,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-07-24,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244320,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244321,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-09-16,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244322,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245680,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245681,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245682,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-07-24,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245683,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245684,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-09-16,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245685,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280065,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2020-07-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280066,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2020-07-17,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280067,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2020-07-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280068,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2020-07-28,,"Inis Grove Park, Ames",42.049024,-93.611631,"Paul Martsching",adult,"Sugar Bait",Sighting,3,,,,,,,,,
280069,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2020-08-09,,"Inis Grove Park, Ames",42.049024,-93.611631,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
280070,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2020-09-22,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280071,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2020-09-23,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280072,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2020-09-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280073,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298198,"Paul Martsching Collection",2021-000220,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2021-06-30,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
298829,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049201,-93.611904,"Paul Martsching",adult,Sighting,Pinned,3,73,,,6,180,,smoke,,
298833,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,Sighting,Sighting,1,80,,74,6,225,,smoke,,
298841,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,2,82,,,7,225,,hazy,,
298850,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2021-08-03,2200,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,72,,61,3,225,,clear,,
298858,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,10,70,,60,6,180,,"partly cloudy",,
298865,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2021-08-17,2100,"Inis Grove Park, Ames",42.04901,-93.611904,"Paul Martsching",adult,Sighting,Sighting,2,72,,66,4,135,,smoke,"60% visible",
298867,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2021-08-18,2100,"Inis Grove Park, Ames",42.04901,-93.611904,"Paul Martsching",adult,Sighting,Sighting,10,75,,68,6,135,,smoke,"66% visible",
298868,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2021-08-30,2100,"Inis Grove Park, Ames",42.04901,-93.611904,"Paul Martsching",adult,Sighting,Sighting,8,73,,61,6,90,,"mostly clear",,
