ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6198,,2014-006479,,"Vanessa atalanta","Red Admiral",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6283,,2014-006564,,"Vanessa cardui","Painted Lady",Iowa,Cass,1950-09-10,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63930,,2014-064531,,"Vanessa cardui","Painted Lady",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63931,,2014-064532,,"Vanessa cardui","Painted Lady",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
144146,,2016-008511,,"Vanessa cardui","Painted Lady",Iowa,Cass,2005-09-17,,"Lake Anita State Park",41.426787,-94.77938,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
262591,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2019-06-10,13:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Clear",,
262592,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2019-06-24,12:49,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,21,73,,,"Relatively Still",,,"Partly Cloudy",,
262593,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2019-07-14,10:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
263353,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2019-07-22,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,10,74,,,"Relatively Still",,,Clear,,
263354,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2019-08-04,10:25,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,41,82,,,"Relatively Still",,,Clear,,
263355,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2019-08-26,14:00,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
286474,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,8,72,,,"Moderately Windy",,,"Mostly Cloudy",,
286489,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
286501,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
286623,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,9,72,,,"Moderately Windy",,,"Mostly Cloudy",,
286632,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,20,81,,,"Moderately Windy",,,"Mostly Clear",,
286640,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
286661,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,23,79,,,"Relatively Still",,,"Mostly Clear",,
286753,,,,"Vanessa virginiensis","American Lady",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
286755,,,,"Vanessa virginiensis","American Lady",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
286760,,,,"Vanessa virginiensis","American Lady",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,42,79,,,"Relatively Still",,,"Mostly Clear",,
306850,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
306856,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Cloudy",,
306862,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2021-05-20,14:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,
306926,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,
306955,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2021-06-01,15:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
306960,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2021-07-25,10:20,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,84,,,,,,Overcast,,
306961,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
306978,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
306982,,,,"Vanessa cardui","Painted Lady",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
306988,,,,"Vanessa virginiensis","American Lady",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
330819,,,,"Vanessa atalanta","Red Admiral",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
330954,,,,"Vanessa virginiensis","American Lady",Iowa,Cass,2022-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
