ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153586,,2016-018331,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153587,,2016-018332,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153659,,2016-018404,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156077,,2016-020822,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
267369,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,2020-06-25,9:41:42,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,"Lots of tenerals"
267376,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,2020-06-25,10:26:28,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277077,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
293790,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.098732,-93.036346,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
