ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4795,,2014-005076,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59524,,2014-060125,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59525,,2014-060126,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59882,,2014-060483,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59883,,2014-060484,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59884,,2014-060485,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59885,,2014-060486,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59886,,2014-060487,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59887,,2014-060488,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59888,,2014-060489,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59889,,2014-060490,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2007-05-09,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59890,,2014-060491,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2007-05-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59891,,2014-060492,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2007-06-05,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246777,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,2011-06-16,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
