ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18738,,2014-019061,SPM038706,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27045,"Jim Durbin Drawer 311-15",2014-027398,SPM007078,"Euphoria inda","Bumble Flower Beetle",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41427,"Jim Durbin Drawer 311-21",2014-041804,SPM014781,"Phanaeus vindex","Rainbow Scarab",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
43171,,2014-043548,SPM002138,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
43172,,2014-043549,SPM002139,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
200668,"Paul Martsching Collection",2017-018600,,"Copris fricator",None,Iowa,Story,2015-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200669,"Paul Martsching Collection",2017-018601,,"Copris fricator",None,Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200693,"Paul Martsching Collection",2017-018625,,"Tomarus relictus",None,Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200716,"Paul Martsching Collection",2017-018648,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,1996-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200717,"Paul Martsching",2017-018649,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,1998-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222676,"Paul Martsching Collection",2018-020830,,"Tomarus relictus",None,Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222682,"Paul Martsching Collection",2018-020836,,"Copris fricator",None,Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222683,"Paul Martsching Collection",2018-020837,,"Serica undetermined",None,Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222691,"Paul Martsching Collection",2018-020845,,"Tomarus relictus",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222692,"Paul Martsching Collection",2018-020846,,"Copris fricator",None,Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
229362,,2019-004075,,"Popillia japonica","Japanese Beetle",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
240034,"Paul Martsching Collection",2019-009714,,"Tomarus relictus",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240035,"Paul Martsching Collection",2019-009715,,"Tomarus relictus",None,Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240041,"Paul Martsching Collection",2019-009721,,"Osmoderma scabra",None,Iowa,Story,2019-07-18,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240042,"Paul Martsching Collection",2019-009722,,"Osmoderma scabra",None,Iowa,Story,2019-07-08,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240057,"Paul Martsching Collection",2019-009737,,"Copris fricator",None,Iowa,Story,2019-09-24,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240127,,2019-009807,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240128,,2019-009808,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249127,,,,"Popillia japonica","Japanese Beetle",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264232,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
273046,"Paul Martsching Collection",2020-000621,,"Tomarus relictus",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273047,"Paul Martsching Collection",2020-000622,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273054,"Paul Martsching Collection",2020-000629,,"Tomarus gibbosus",None,Iowa,Story,2020-09-05,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273063,"Paul Martsching Collection",2020-000638,,"Macrodactylus subspinosus","Rose Chafer",Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282196,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,2020-07-02,,"Ames, Paul",42.011009,-93.614638,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298157,"Paul Martsching Collection",2021-000157,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298158,"Paul Martsching Collection",2021-000293,,"Tomarus relictus",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
298159,"Paul Martsching Collection",2021-000158,,"Phyllophaga crenulata",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
298160,"Paul Martsching Collection",2021-000159,,"Diplotaxis liberta",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
298163,"Paul Martsching Collection",2021-000161,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,2021-07-27,2130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,83,,,6,180,,,,
298164,"Paul Martsching Collection",2021-000162,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,2021-07-27,2130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,75,,,6,180,,,,
302476,"Jim Durbin Drawer 312-04",2021-000657,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.019796,-93.446616,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
302477,"Jim Durbin Drawer 312-04",2021-000662,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.019796,-93.446616,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
321608,"Paul Martsching Collection 1",2023-000058,,"Tomarus gibbosus",None,Iowa,Story,2022-09-20,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321613,"Paul Martsching Collection 1",2023-000063,,"Onthophagus hecate","Scooped Scarab",Iowa,Story,2022-09-30,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
337620,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Story,2023-07-13,21:29:50,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
349528,,,,"Pseudocanthon perplexus",None,Iowa,Story,2023-07-20,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
352056,,,,"Pseudagolius bicolor",None,Iowa,Story,1960-04-22,,Ames,42.013474,-93.601559,"David J Roslien",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352057,,,,"Pseudagolius bicolor",None,Iowa,Story,1960-05-12,,Ames,42.013474,-93.601559,"L. F. Small",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352058,,,,"Pseudagolius bicolor",None,Iowa,Story,1960-05-12,,Ames,42.013474,-93.601559,"L. F. Small",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352059,,,,"Aphodius fimetarius",None,Iowa,Story,1960-04-28,,Ames,42.013474,-93.601559,"David J Roslien",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352062,,,,"Diplotaxis harperi",None,Iowa,Story,1960-05-13,,Ames,42.013474,-93.601559,"David J Roslien",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352064,,,,"Onthophagus hecate","Scooped Scarab",Iowa,Story,1960-05-14,,Ames,42.013474,-93.601559,"David J Roslien",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352065,,,,"Tomarus gibbosus",None,Iowa,Story,1960-05-17,,Ames,42.013474,-93.601559,"L. F. Small",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367431,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,2024-06-18,19:35:03,Ames-x,42.031977777777776,-93.61723333333333,"Rebecca Lauer",adult,Sighting,Photograph,1,,,,,,,,,
