ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149733,,2016-014478,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1998-07-25,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149748,,2016-014493,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
151769,,2016-016514,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573311,-92.161999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152997,,2016-017742,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153007,,2016-017752,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160502,,2016-025247,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160572,,2016-025317,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165060,,2016-029805,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1997-07-12,,"Izaak Walton League, Black Hawk County",42.414429,-92.248397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292472,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,"Black Hawk",1971-06-17,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
