ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136434,,2016-000976,,"Pelegrina proterva",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137641,,2016-002184,,"Pelegrina galathea",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
180059,,2016-044809,,"Pelegrina proterva",None,Iowa,Carroll,2012-05-11,,"Hobbs County Area",42.16699,-94.715084,"Eileen Miller",adult,,Photograph,2,,,,,,,,,
181994,,2016-046742,,"Pelegrina galathea",None,Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182512,,2017-000473,,"Pelegrina proterva",None,Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
188322,,2017-006283,,"Pelegrina proterva",None,Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225131,,2019-000125,,"Pelegrina galathea",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241690,,,,"Pelegrina galathea",None,Iowa,Johnson,2019-06-15,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267423,,,,"Pelegrina galathea",None,Iowa,Johnson,2020-05-17,,"Hawkeye Willdlife Management Area",41.785002,-91.675612,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267480,,,,"Pelegrina galathea",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274947,,,,"Pelegrina galathea",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
287399,,,,"Pelegrina galathea",None,Iowa,Cedar,2016-07-15,15:25:34,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
290212,,,,"Pelegrina galathea",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299002,,,,"Pelegrina proterva",None,Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
316371,,,,"Pelegrina proterva",None,Iowa,Johnson,2022-07-02,9:20:15,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320292,,,,"Pelegrina proterva",None,Iowa,Johnson,2022-07-15,,"Clear Creek Trail-Coralville Segment",41.672557,-91.588438,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331894,,,,"Pelegrina insignis",None,Iowa,Johnson,2022-08-14,,"F. W. Kent Park",41.726182,-91.733289,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332854,,,,"Pelegrina undetermined",None,Iowa,Johnson,2022-08-14,16:47:09,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334859,,,,"Pelegrina proterva",None,Iowa,Linn,2023-06-07,10:29:49,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342312,,,,"Pelegrina proterva",None,Iowa,Johnson,2023-05-21,15:53:42,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342403,,,,"Pelegrina galathea",None,Iowa,Warren,2023-05-28,08:57:04,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342623,,,,"Pelegrina galathea",None,Iowa,Muscatine,2023-06-10,09:43:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
