ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14532,"Jim Durbin Drawer 135",2014-014818,SPM013384,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2006-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14533,"Jim Durbin Drawer 135",2014-014819,SPM013416,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2006-06-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14536,"Paul Martsching Collection",2014-014822,SPM016822,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132153,"Paul Martsching Collection",2015-022744,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132154,,2015-022745,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132155,"Paul Martsching Collection",2015-022746,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2015-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135992,,2016-000534,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2007-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135993,,2016-000535,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135994,,2016-000536,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135995,,2016-000537,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135996,,2016-000538,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2002-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175844,"Paul Martsching Collection",2016-040594,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175845,"Paul Martsching Collection",2016-040595,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177002,"Paul Martsching Collection",2016-041752,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198123,,2017-016057,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198124,,2017-016058,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198972,"Paul Martsching Collection",2017-016906,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198973,"Paul Martsching Collection",2017-016907,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205798,,2018-003957,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2005-05-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205799,,2018-003958,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
205800,,2018-003959,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205801,,2018-003960,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2005-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205802,,2018-003961,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205803,,2018-003962,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205804,,2018-003963,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205805,,2018-003964,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205806,,2018-003965,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2007-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205807,,2018-003966,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205808,,2018-003967,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2007-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205809,,2018-003968,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2008-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205810,,2018-003969,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2008-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205811,,2018-003970,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2009-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222498,"Paul Martsching Collection",2018-020652,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222499,"Paul Martsching Collection",2018-020653,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227041,,2019-001761,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227042,,2019-001762,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227043,,2019-001763,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244104,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2019-06-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244105,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244106,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244107,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244108,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245467,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2019-06-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245468,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245469,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245470,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245471,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279890,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279891,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279892,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279893,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
279894,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279895,,,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
