ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5322,,2014-005603,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61615,,2014-062216,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
61722,,2014-062323,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1993-09-18,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61723,,2014-062324,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1994-06-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61724,,2014-062325,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1967-09-15,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
143511,,2016-008134,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2008-09-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
147411,,2016-012038,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-06-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148078,,2016-012705,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-06-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148138,,2016-012765,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-09-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148139,,2016-012766,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-09-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246681,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246683,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246684,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
261373,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
261374,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
261375,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
261399,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
261400,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
261401,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
261402,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-13,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Clear",,
261403,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
261404,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2018-06-29,11:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,92,,,"Moderately Windy",,,"Mostly Clear",,
353166,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353913,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1997-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354178,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354661,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1967-09-15,,Decorah-x,43.30333,-91.78556,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356167,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1993-09-18,,"Hickory Ridge Woods",43.3178,-91.7959,"Brian Hall",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357605,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358053,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2015-07-09,,"Plymouth Rock",43.437667,-92.005833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358925,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,2013-09-07,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
