ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27138,"Jim Durbin Drawer 073",2014-027491,SPM008406,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27141,"Jim Durbin Drawer 073",2014-027494,SPM008405,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27142,"Jim Durbin Drawer 073",2014-027495,SPM008408,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27143,"Jim Durbin Drawer 073",2014-027496,SPM008409,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27144,"Jim Durbin Drawer 073",2014-027497,SPM008419,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27221,,2014-027574,SPM033606,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27225,"Jim Durbin Drawer 073",2014-027578,SPM033730,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
272174,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2020-09-22,19:32:45,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
275025,"Frank Olsen Drawer 43",2020-000768,,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.648102,-91.725426,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
275026,"Frank Olsen Drawer 43",2020-000769,,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.648102,-91.725426,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
275027,"Frank Olsen Drawer 43",2020-000770,,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.648102,-91.725426,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309246,"Jim Durbin Drawer 073",2022-000500,,"Eupithecia miserulata","Common Eupithecia",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.648316,-91.725673,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
