ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3042,,2014-003323,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55095,,2014-055477,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55096,,2014-055478,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55097,,2014-055479,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-09-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55098,,2014-055480,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-26,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55100,,2014-055482,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-26,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55101,,2014-055483,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55102,,2014-055484,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1988-04-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55103,,2014-055485,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55112,,2014-055494,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-19,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55113,,2014-055495,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55114,,2014-055496,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2006-05-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55115,,2014-055497,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2010-04-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55116,,2014-055498,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-14,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55117,,2014-055499,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55119,,2014-055501,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-08-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
107046,,2014-107793,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107047,,2014-107794,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107048,,2014-107795,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107049,,2014-107796,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107050,,2014-107797,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-18,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
131133,,2015-021724,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,,,"Pt. cloudy -pt. sunny",,
131345,,2015-021936,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6,180,,"10-20% sun",,
138405,,2016-002950,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138406,,2016-002951,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138407,,2016-002952,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138408,,2016-002953,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138409,,2016-002954,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138410,,2016-002955,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138411,,2016-002956,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138412,,2016-002957,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138413,,2016-002958,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138414,,2016-002959,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138415,,2016-002960,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-11,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138416,,2016-002961,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-11,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138417,,2016-002962,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-11,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138418,,2016-002963,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-17,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
145060,,2016-009681,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-07,1010,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,70,,,,,," partly cloudy/windy",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145061,,2016-009682,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-07,1105,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,77,,,,,," partly cloudy/light to moderate wind",,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
145062,,2016-009683,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-07,1130,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,77,,,,,," partly cloudy/light to moderate wind",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145063,,2016-009684,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-06-15,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,,,,,,,,,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
145064,,2016-009685,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-06-15,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,,,,,,,,,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
246621,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2011-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
353924,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353925,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1988-04-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355177,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-09-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357905,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357906,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-19,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358850,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358851,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359013,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359014,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359015,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
