ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36293,,2014-036667,SPM030188,"Erythridula noeva",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147216,,2016-011843,,"Erythridula noeva",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202384,,2018-000530,,"Erythridula noeva",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217936,,2018-016092,,"Erythridula noeva",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
225490,,2019-000426,,"Erythridula diffisa",None,Iowa,Johnson,2018-07-08,,"Atherton Wetland",41.84568,-91.560461,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247301,,,,"Erythridula lawsoniana",None,Iowa,Johnson,2019-09-11,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271451,,,,"Erythridula noeva",None,Iowa,Linn,2020-09-14,20:22:25,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
287183,,,,"Erythridula noeva",None,Iowa,Jefferson,2018-09-16,21:14:06,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
290155,,,,"Erythridula crevecoeuri",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82421,-91.384923,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311661,,,,"Erythridula noeva",None,Iowa,Linn,2022-07-02,21:43:58,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312508,,,,"Erythridula lawsoniana",None,Iowa,Johnson,2022-07-23,20:32:14,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313440,,,,"Erythridula diffisa",None,Iowa,Lee,2022-08-13,21:14:17,"Shimek State Forest, Donnellson Unit",40.649138,-91.681147,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336681,,,,"Erythridula noeva",None,Iowa,Linn,2023-07-03,22:16:00,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
341343,,,,"Erythridula undetermined",None,Iowa,Linn,2023-09-05,20:25:55,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
342201,,,,"Erythridula undetermined",None,Iowa,Johnson,2023-05-18,22:19:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342542,,,,"Erythridula lawsoniana",None,Iowa,Johnson,2023-06-20,22:35:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345073,,,,"Erythridula diffisa",None,Iowa,Johnson,2023-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348110,,,,"Erythridula undetermined",None,Iowa,Johnson,2023-08-22,21:42:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348232,,,,"Erythridula undetermined",None,Iowa,Johnson,2023-08-22,21:42:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
