ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11521,,2014-011803,SPM039702,"Mycetophagus punctatus",None,Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11528,,2014-011810,SPM039749,"Mycetophagus punctatus",None,Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36226,"Jim Durbin Drawer 315-33",2014-036600,SPM018075,"Mycetophagus punctatus",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36237,,2014-036611,SPM029794,"Mycetophagus punctatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36239,,2014-036613,SPM030310,"Mycetophagus punctatus",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36240,,2014-036614,SPM030351,"Mycetophagus punctatus",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36241,,2014-036615,SPM030409,"Mycetophagus flexuosus",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36242,,2014-036616,SPM030511,"Mycetophagus punctatus",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36243,,2014-036617,SPM030863,"Mycetophagus punctatus",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36244,,2014-036618,SPM031176,"Mycetophagus punctatus",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36245,,2014-036619,SPM031192,"Mycetophagus punctatus",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36246,,2014-036620,SPM033668,"Mycetophagus punctatus",None,Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37011,"Jim Durbin Drawer 315-33",2014-037385,SPM001209,"Mycetophagus punctatus",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37012,"Jim Durbin Drawer 315-33",2014-037386,SPM029710,"Mycetophagus punctatus",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66121,,2014-066725,,"Mycetophagus punctatus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
67251,,2014-067856,,"Mycetophagus obsoletus",None,Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
137472,,2016-002015,,"Mycetophagus flexuosus",None,Iowa,Johnson,2014-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,,1,,,,,,,,,
147104,,2016-011731,,"Mycetophagus punctatus",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147228,,2016-011855,,"Mycetophagus punctatus",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147232,,2016-011859,,"Mycetophagus flexuosus",None,Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167105,,2016-031850,,"Mycetophagus punctatus",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
171596,,2016-036341,,"Mycetophagus punctatus",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
174269,,2016-039019,,"Mycetophagus punctatus",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
182295,,2017-000256,,"Mycetophagus flexuosus",None,Iowa,Johnson,2014-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186123,,2017-004084,,"Mycetophagus flexuosus",None,Iowa,Johnson,2014-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
216115,,2018-014271,,"Mycetophagus punctatus",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216264,,2018-014420,,"Mycetophagus punctatus",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
230175,,2019-004888,,"Mycetophagus punctatus",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230178,,2019-004891,,"Mycetophagus punctatus",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
232754,,2019-007467,,"Mycetophagus punctatus",None,Iowa,Scott,2019-06-04,,Davenport,41.617177,-90.611139,"Crystal Owens",adult,,Sighting,1,,,,,,,,,
297962,,,,"Mycetophagus punctatus",None,Iowa,Johnson,2021-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307075,,,,"Mycetophagus punctatus",None,Iowa,Jefferson,2021-07-21,20:35:47,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307126,,,,"Mycetophagus punctatus",None,Iowa,Jefferson,2021-07-21,21:05:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315048,,,,"Mycetophagus flexuosus",None,Iowa,Johnson,2022-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334669,,,,"Mycetophagus punctatus",None,Iowa,Linn,2023-05-30,21:05:46,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
337097,,,,"Mycetophagus punctatus",None,Iowa,Linn,2023-07-08,21:10:05,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338780,,,,"Mycetophagus punctatus",None,Iowa,Benton,2023-07-27,21:55:55,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338988,,,,"Mycetophagus punctatus",None,Iowa,Linn,2023-07-30,22:15:05,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
338990,,,,"Mycetophagus punctatus",None,Iowa,Linn,2023-07-30,22:15:07,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339355,,,,"Mycetophagus punctatus",None,Iowa,Linn,2023-08-05,21:11:15,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340892,,,,"Mycetophagus flexuosus",None,Iowa,Linn,2023-08-25,21:20:48,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
343423,,,SPM039786,"Mycetophagus punctatus",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
349521,,,,"Mycetophagus flexuosus",None,Iowa,Story,2023-07-15,,Ames,42.013142,-93.604966,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
367347,,,,"Mycetophagus punctatus",None,Iowa,Muscatine,2024-06-18,20:25:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
