ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20303,"Jim Durbin Drawer 006",2014-020640,SPM015713,"Chionodes bibo",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23620,"Jim Durbin Drawer 007",2014-023966,SPM015714,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23671,,2014-024017,SPM025603,"Dichomeris ligulella","Palmerworm Moth",Iowa,Muscatine,2010-06-30,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
23679,,2014-024025,SPM019662,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Muscatine,2010-06-30,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
225400,,2019-000336,,"Isophrictis rudbeckiella-similiella",None,Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
338048,,,,"Aristotelia pudibundella",None,Iowa,Muscatine,2023-07-18,21:18:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338067,,,,"Aristotelia amelanchierella",None,Iowa,Muscatine,2023-07-18,21:43:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338106,,,,"Dichomeris setosella",None,Iowa,Muscatine,2023-07-18,22:28:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338116,,,,"Aristotelia rubidella",None,Iowa,Muscatine,2023-07-18,22:32:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338121,,,,"Dichomeris setosella",None,Iowa,Muscatine,2023-07-18,22:42:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338154,,,,"Bryotropha branella",None,Iowa,Muscatine,2023-07-18,23:09:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339707,,,,"Chrysoesthia lingulacella-drurella",None,Iowa,Muscatine,2023-08-17,20:37:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339713,,,,"Stereomita andropogonis",None,Iowa,Muscatine,2023-08-17,20:43:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339721,,,,"Stereomita andropogonis",None,Iowa,Muscatine,2023-08-17,20:46:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339726,,,,"Stereomita andropogonis",None,Iowa,Muscatine,2023-08-17,20:48:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339728,,,,"Coleotechnites coniferella","Conifer Coleotechnites Moth",Iowa,Muscatine,2023-08-17,20:49:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339739,,,,"Helcystogramma chambersella",None,Iowa,Muscatine,2023-08-17,20:54:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339765,,,,"Scrobipalpa acuminatella",None,Iowa,Muscatine,2023-08-17,21:16:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339766,,,,"Aristotelia rubidella",None,Iowa,Muscatine,2023-08-17,21:17:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339797,,,,"Helcystogramma chambersella",None,Iowa,Muscatine,2023-08-17,21:26:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339805,,,,"Dichomeris serrativittella",None,Iowa,Muscatine,2023-08-17,21:35:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339809,,,,"Dichomeris serrativittella",None,Iowa,Muscatine,2023-08-17,21:36:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339855,,,,"Stereomita andropogonis",None,Iowa,Muscatine,2023-08-17,21:56:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339858,,,,"Helcystogramma chambersella",None,Iowa,Muscatine,2023-08-17,21:57:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339859,,,,"Helcystogramma chambersella",None,Iowa,Muscatine,2023-08-17,21:57:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339860,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Muscatine,2023-08-17,21:57:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339880,,,,"Aristotelia rubidella",None,Iowa,Muscatine,2023-08-17,22:06:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339882,,,,"Aristotelia rubidella",None,Iowa,Muscatine,2023-08-17,22:06:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339883,,,,"Aristotelia rubidella",None,Iowa,Muscatine,2023-08-17,22:06:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339884,,,,"Aristotelia rubidella",None,Iowa,Muscatine,2023-08-17,22:08:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339892,,,,"Symmetrischema pallidochrella",None,Iowa,Muscatine,2023-08-17,22:26:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339946,,,,"Aristotelia amelanchierella",None,Iowa,Muscatine,2023-08-17,22:55:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341221,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Muscatine,2023-09-12,20:29:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
