ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2076,,2014-002357,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51115,,2014-051497,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51116,,2014-051498,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51117,,2014-051499,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51118,,2014-051500,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
51119,,2014-051501,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
51252,,2014-051634,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2005-09-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
51253,,2014-051635,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2007-09-01,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
106752,,2014-107499,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138320,,2016-002865,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2012-06-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138334,,2016-002879,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146394,,2016-011021,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2014-07-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148133,,2016-012760,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2015-09-19,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180341,,2016-045091,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
182887,,2017-000848,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2016-09-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182889,,2017-000850,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2016-09-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
216530,,2018-014686,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2018-07-02,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
220545,,2018-018699,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2018-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246225,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246227,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
246228,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246229,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,34,,,,,,,,,
246230,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
246231,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246232,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246239,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246245,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
249999,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
250000,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
250090,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2018-07-30,10:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,"Mostly Clear",,
250091,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,8,80,,,"Moderately Windy",,,"Mostly Clear",,
250092,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2018-09-04,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
250093,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2018-09-12,15:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
250094,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2019-07-01,12:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,4,90,,,"Moderately Windy",,,"Mostly Cloudy",,
250095,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2019-07-15,18:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,84,,,Windy,,,"Mostly Clear",,
250096,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2019-07-31,11:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Clear",,
250097,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2019-08-13,17:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
302764,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2021-06-19,11:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
316473,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2017-05-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
352501,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352502,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352503,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352504,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352505,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2010-09-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353947,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2020-06-16,,"Chipera Prairie Park",43.1315,-92.00816667,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354055,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354056,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354057,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354058,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354059,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354060,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354061,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357348,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1994-08-08,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357349,,,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
