ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16218,,2014-016516,SPM023114,"Mecaphesa asperata","Northern Crab Spider",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137309,,2016-001852,,"Mecaphesa undetermined",None,Iowa,Johnson,2015-04-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137653,,2016-002197,,"Mecaphesa celer",None,Iowa,Johnson,2012-06-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277951,,,,"Mecaphesa asperata","Northern Crab Spider",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295939,,,,"Mecaphesa celer",None,Iowa,"Black Hawk",2021-09-22,16:46:39,"Cedar Hills Sand Prairie Preserve",42.59481111,-92.55309722,"Laura E Walter",adult,Sighting,Photograph,1,,,,,,,,,
314845,,,,"Mecaphesa asperata","Northern Crab Spider",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331898,,,,"Mecaphesa asperata","Northern Crab Spider",Iowa,Johnson,2022-08-14,,"F. W. Kent Park",41.726182,-91.733289,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336004,,,,"Mecaphesa asperata","Northern Crab Spider",Iowa,Decatur,2023-06-27,10:50:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337663,,,,"Mecaphesa asperata","Northern Crab Spider",Iowa,Linn,2023-07-13,9:21:34,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337858,,,,"Mecaphesa celer",None,Iowa,Linn,2023-07-16,22:21:00,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
349553,,,,"Mecaphesa celer",None,Iowa,Buchanan,2017-06-22,10:29:11,"Bearbower Sand Prairie",42.29906,-91.926668,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
