ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264396,,,,"Phyllotreta robusta","Garden Flea Beetle",Iowa,Muscatine,2020-05-03,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335128,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Muscatine,2023-06-22,10:13:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34205566,-91.08741102,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335388,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Muscatine,2023-06-21,21:16:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335394,,,,"Colaspis brunnea","Grape Colaspis",Iowa,Muscatine,2023-06-21,21:20:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335398,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2023-06-21,21:27:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335414,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2023-06-21,21:47:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335499,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2023-06-21,22:41:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337590,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Muscatine,2023-07-13,17:03:09,"Corriell Nature Preserve",41.51838476,-91.16225917,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338039,,,,"Kuschelina gibbitarsa",None,Iowa,Muscatine,2023-07-18,21:03:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339438,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Muscatine,2023-08-07,14:31:33,"Corriell Nature Preserve",41.5222983,-91.1633403,"Don F. Becker",,,,1,,,,,,,,,
339716,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Muscatine,2023-08-17,20:44:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341225,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Muscatine,2023-09-12,20:34:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341595,,,,"Blepharida rhois","Sumac Flea Beetle",Iowa,Muscatine,2023-09-28,11:41:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34038239,-91.08680072,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342631,,,,"Blepharida rhois","Sumac Flea Beetle",Iowa,Muscatine,2023-06-10,10:51:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342634,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Muscatine,2023-06-10,19:01:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349593,,,,"Colaspis suilla",None,Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.340857,-91.086591,"Mark Brown",adult,,Photograph,1,,,,,,,,,
