ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150463,,2016-015208,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150464,,2016-015209,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150473,,2016-015218,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150474,,2016-015219,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155782,,2016-020527,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155783,,2016-020528,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155784,,2016-020529,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1998-08-09,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155786,,2016-020531,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155787,,2016-020532,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162090,,2016-026835,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162091,,2016-026836,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162096,,2016-026841,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164653,,2016-029398,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164655,,2016-029400,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
277443,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277444,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292722,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292871,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,2004-07-11,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
294394,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294395,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301756,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301757,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301801,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,2021-07-04,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301804,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,2021-07-04,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319470,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Winneshiek,2022-09-06,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
354291,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Winneshiek,1998-06-02,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
