ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4813,,2014-005094,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59548,,2014-060149,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59549,,2014-060150,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2008-05-24,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59730,,2014-060331,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59731,,2014-060332,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59732,,2014-060333,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59733,,2014-060334,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107556,,2014-108303,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2012-06-22,,"Mallard Marsh",42.119996,-91.162116,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117563,,2015-008121,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117564,,2015-008122,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117565,,2015-008123,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-04-28,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117566,,2015-008124,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117567,,2015-008125,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
117568,,2015-008126,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117588,,2015-008146,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-05-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117589,,2015-008147,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2000-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117590,,2015-008148,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117591,,2015-008149,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117592,,2015-008150,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117593,,2015-008151,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117594,,2015-008152,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2003-07-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117595,,2015-008153,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2003-10-12,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117596,,2015-008154,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2006-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117597,,2015-008155,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2010-10-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
127794,,2015-018384,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,20,,,,,,,,,
180335,,2016-045085,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2016-05-19,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Far east parcel"
180469,,2016-045219,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2016-07-09,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181080,,2016-045830,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
184318,,2017-002279,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184323,,2017-002284,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2016-10-02,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208861,,2018-006984,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208862,,2018-006995,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,12,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208863,,2018-007005,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,3,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208864,,2018-007039,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,15,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
240444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 72-76",,,0-5,0,," 40-20-40% sun",,
240579,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4," 79-81",,,0-6,45,," mostly sun",,
241380,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-05-15,1055-1120,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1," 68-69",,,0-2,180,," sunny",,
249040,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
259531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
259532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,12,83,,,"Moderately Windy",,,Clear,,
259533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Overcast,,
259534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,15,80,,,"Relatively Still",,,"Mostly Clear",,
274496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
307778,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2021-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307944,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331199,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2022-05-29,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
