ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
527,"Jim Durbin Drawer 161",2014-000527,SPM010906,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
528,"Jim Durbin Drawer 161",2014-000528,SPM010907,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
664,"Jim Durbin Drawer 161",2014-000664,SPM011030,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30461,,2014-030829,SPM042539,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33741,"Jim Durbin Drawer 161",2014-034113,SPM014159,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37025,"Jim Durbin Drawer 161",2014-037399,SPM013897,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37026,"Jim Durbin Drawer 161",2014-037400,SPM022085,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37027,,2014-037401,SPM000335,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37028,,2014-037402,SPM000336,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37029,,2014-037403,SPM000337,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37030,"Jim Durbin Drawer 161",2014-037404,SPM000695,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37031,"Jim Durbin Drawer 161",2014-037405,SPM000696,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37032,"Jim Durbin Drawer 161",2014-037406,SPM000712,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37033,"Jim Durbin Drawer 161",2014-037407,SPM001122,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37038,"Frank Olsen Drawer 01",2014-037412,SPM002510,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37039,"Frank Olsen Drawer 01",2014-037413,SPM002511,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37043,"Frank Olsen Drawer 01",2014-037417,SPM002515,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37044,"Jim Durbin Drawer 161",2014-037418,SPM002516,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37045,"Jim Durbin Drawer 161",2014-037419,SPM002517,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37047,"Frank Olsen Drawer 01",2014-037421,SPM002519,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37048,"Jim Durbin Drawer 161",2014-037422,SPM002520,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37049,"Frank Olsen Drawer 01",2014-037423,SPM002521,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37050,"Jim Durbin Drawer 161",2014-037424,SPM002522,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37051,"Frank Olsen Drawer 01",2014-037425,SPM002523,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37052,"Jim Durbin Drawer 161",2014-037426,SPM002524,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37053,"Jim Durbin Drawer 161",2014-037427,SPM002525,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37055,"Jim Durbin Drawer 161",2014-037429,SPM003904,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37056,"Jim Durbin Drawer 161",2014-037430,SPM003907,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37057,"Jim Durbin Drawer 161",2014-037431,SPM003908,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37058,"Jim Durbin Drawer 161",2014-037432,SPM004775,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37059,"Jim Durbin Drawer 161",2014-037433,SPM004964,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37069,"Jim Durbin Drawer 161",2014-037443,SPM008400,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37074,"Jim Durbin Drawer 161",2014-037448,SPM009022,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37077,"Jim Durbin Drawer 161",2014-037451,SPM009203,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37078,"Jim Durbin Drawer 161",2014-037452,SPM009205,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37079,"Jim Durbin Drawer 161",2014-037453,SPM009207,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37080,"Jim Durbin Drawer 161",2014-037454,SPM009882,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37081,"Jim Durbin Drawer 161",2014-037455,SPM009884,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37085,"Jim Durbin Drawer 161",2014-037459,SPM011978,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37096,"Jim Durbin Drawer 161",2014-037470,SPM013795,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37097,"Jim Durbin Drawer 161",2014-037471,SPM014175,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37098,"Jim Durbin Drawer 161",2014-037472,SPM014197,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37099,"Jim Durbin Drawer 161",2014-037473,SPM014314,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37109,"Jim Durbin Drawer 161",2014-037483,SPM017419,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37111,"Jim Durbin Drawer 161",2014-037485,SPM017488,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37112,"Jim Durbin Drawer 161",2014-037486,SPM017541,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37113,"Jim Durbin Drawer 161",2014-037487,SPM018352,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37114,"Jim Durbin Drawer 161",2014-037488,SPM018353,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37116,,2014-037490,SPM019692,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2009-07-19,,"Wanatee County Park",42.0094,-91.56623,"Joe Zito",adult,,Photograph,1,,,,,,,,,
37120,"Frank Olsen Drawer 01",2014-037494,SPM020573,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37121,,2014-037495,SPM021172,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2010-07-12,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
37122,,2014-037496,SPM021348,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37123,,2014-037497,SPM021413,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37124,,2014-037498,SPM021482,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37128,,2014-037502,SPM022201,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37129,,2014-037503,SPM022202,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37130,,2014-037504,SPM022203,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37131,"Jim Durbin Drawer 161",2014-037505,SPM022716,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
37132,,2014-037506,SPM022820,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37133,,2014-037507,SPM022835,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37134,,2014-037508,SPM022939,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37137,"Frank Olsen Drawer 01",2014-037511,SPM024606,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37147,,2014-037521,SPM026396,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37148,,2014-037522,SPM026397,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37149,,2014-037523,SPM026398,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37150,,2014-037524,SPM026399,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37151,,2014-037525,SPM026400,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37152,,2014-037526,SPM026445,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37153,,2014-037527,SPM026446,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37154,,2014-037528,SPM026521,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37155,,2014-037529,SPM027188,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37156,,2014-037530,SPM027348,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37157,,2014-037531,SPM027351,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37159,,2014-037533,SPM029549,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37160,,2014-037534,SPM029606,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37166,"Frank Olsen Drawer 01",2014-037540,SPM032629,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37169,"Frank Olsen Drawer 01",2014-037543,SPM032908,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37173,,2014-037547,SPM034397,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37174,,2014-037548,SPM034879,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37175,,2014-037549,SPM034925,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37178,,2014-037552,SPM036200,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37179,,2014-037553,SPM036204,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37180,,2014-037554,SPM036344,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37181,"Frank Olsen Drawer 01",2014-037555,SPM036604,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37196,,2014-037570,SPM039727,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37197,,2014-037571,SPM039730,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37198,,2014-037572,SPM039813,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37199,,2014-037573,SPM040425,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37200,,2014-037574,SPM040838,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37201,,2014-037575,SPM040891,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37202,,2014-037576,SPM040920,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37206,,2014-037580,SPM042252,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37207,,2014-037581,SPM042262,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37208,,2014-037582,SPM042690,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65084,,2014-065685,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
109084,"Frank Olsen Drawer 01",2014-109474,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120816,"Jim Durbin Drawer 161",2015-011202,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
120817,"Frank Olsen Drawer 01",2015-011203,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120818,"Frank Olsen Drawer 01",2015-011204,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120819,"Frank Olsen Drawer 01",2015-011205,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120821,"Frank Olsen Drawer 01",2015-011207,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120825,"Frank Olsen Drawer 01",2015-011211,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120826,"Frank Olsen Drawer 01",2015-011212,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122834,,2015-013401,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122844,,2015-013411,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123767,,2015-014334,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
126486,,2015-017054,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126519,,2015-017087,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126685,,2015-017253,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2015-06-08,2100-2315,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126709,,2015-017277,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126971,,2015-017533,,"Mythimna unipuncta","Armyworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",