ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5964,,2014-006245,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7452,,2014-007733,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
62585,,2014-063186,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
62586,,2014-063187,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
62587,,2014-063188,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
62588,,2014-063189,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62589,,2014-063190,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62590,,2014-063191,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62780,,2014-063381,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62781,,2014-063382,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62782,,2014-063383,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62864,,2014-063465,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62865,,2014-063466,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62866,,2014-063467,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
62867,,2014-063468,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
62868,,2014-063469,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,44,,,,,,,,,
62869,,2014-063470,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2001-08-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
62948,,2014-063549,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
62949,,2014-063550,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
62950,,2014-063551,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,8,,,,,,,,,
68482,,2014-069087,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2014-07-19,,"Blue Flag Marsh",41.446047,-93.759025,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
109735,,2015-000291,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,25,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109877,,2015-000433,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,71,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109896,,2015-000452,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,19,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109909,,2015-000465,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,9,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109922,,2015-000478,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109934,,2015-000490,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109948,,2015-000504,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,9,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
122293,,2015-012943,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
122513,,2015-012916,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,98.6,,,0,,,"50 %cloud cover",,
131282,,2015-021873,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,46,80,,,5,270,,"Sunny-most. sunny",,
131297,,2015-021888,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,61,75,,,5,45,,"Mostly cloudy",,
138282,,2016-002827,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2012-05-28,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138508,,2016-003054,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2009-07-05,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139042,,2016-003590,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Clear",,
139077,,2016-003626,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139094,,2016-003643,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,4,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139111,,2016-003660,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,4,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139131,,2016-003681,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139323,,2016-003884,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139331,,2016-003892,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139350,,2016-003911,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139377,,2016-003939,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
139385,,2016-003947,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
139547,,2016-004110,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,9,77,,,,,,"Mostly Clear",,
139559,,2016-004123,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,9,74,,,,,,Clear,,
139572,,2016-004136,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,
139582,,2016-004146,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,11,0,,,,,,"Mostly Cloudy",,
139594,,2016-004159,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,13,82,,,,,,"Partly Cloudy",,
139606,,2016-004172,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-09-22,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,8,68,,,,,,Clear,,
139964,,2016-004534,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,34,82,,,,,,"Mostly Clear",,
139975,,2016-004545,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,14,69,,,,,,Overcast,,
139989,,2016-004560,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Cloudy",,
140006,,2016-004578,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,
140026,,2016-004598,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
140702,,2016-005279,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,14,75,,,,,,Overcast,,
140709,,2016-005287,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-02,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
140719,,2016-005298,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,
140723,,2016-005302,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,9,71,,,,,,"Mostly Clear",,
140735,,2016-005314,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Mostly Clear",,
140745,,2016-005324,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
142734,,2016-007343,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,68,,,,,,Clear,,Prairie
142742,,2016-007351,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,17,75,,,,,,Hazy,,Prairie
142757,,2016-007366,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,Prairie
142783,,2016-007392,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,85,,,,,,"Mostly Cloudy",,Prairie
142806,,2016-007416,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,Prairie
143449,,2016-008072,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,27,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143460,,2016-008083,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,5,76,,,,,,Overcast,,"Woodland,Woodland edge"
143468,,2016-008091,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,15,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143481,,2016-008104,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,5,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143487,,2016-008110,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143501,,2016-008124,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
174177,,2016-038927,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
180518,,2016-045268,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
189685,,2017-007646,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
189704,,2017-007665,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,Clear,,
189711,,2017-007672,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189731,,2017-007692,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-08,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
189739,,2017-007700,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,19,91,,,Windy,,,Clear,,
189747,,2017-007708,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,15,84,,,"Relatively Still",,,"Mostly Clear",,
189759,,2017-007720,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,15,90,,,"Relatively Still",,,"Mostly Clear",,
189767,,2017-007728,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,13,80,,,"Relatively Still",,,Clear,,
189776,,2017-007737,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
189783,,2017-007744,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
189793,,2017-007754,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Mostly Clear",,
189802,,2017-007763,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,7,84,,,Calm,,,"Mostly Cloudy",,
189808,,2017-007769,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,5,76,,,"Relatively Still",,,"Mostly Cloudy",,
189878,,2017-007839,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,29,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189892,,2017-007853,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189906,,2017-007867,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,10,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189921,,2017-007882,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,12,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189937,,2017-007898,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,21,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189948,,2017-007909,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189962,,2017-007923,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,11,89,,,Calm,,,"Partly Cloudy",,
189975,,2017-007936,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Clear",,
189983,,2017-007944,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
189991,,2017-007952,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,85,,,"Relatively Still",,,Clear,,
190009,,2017-007970,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Partly Cloudy",,
190019,,2017-007980,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
190103,,2017-008064,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
190118,,2017-008079,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190127,,2017-008088,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,17,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190143,,2017-008104,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,4,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190152,,2017-008113,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"