ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44947,,2014-045324,SPM019974,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2010-08-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214874,,2018-013030,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
219952,,2018-017920,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220058,,2018-018026,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220089,,2018-018057,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223217,,2018-021371,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233859,,2019-008571,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234040,,2019-008751,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237012,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237030,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237066,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-04,"10:00 AM","F. W. Kent Park",41.733331,-91.718593,"Richard Hollis",adult,Sighting,Photograph,1,,,,,,,,,
237077,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237140,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237178,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237228,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238301,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238318,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238355,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238368,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238540,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238544,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238559,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238788,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238836,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241535,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247158,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.785746,-91.560423,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269361,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270227,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-07-22,6:05:12,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270254,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-07-21,6:10:57,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272316,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-08-20,22:06:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272331,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-08-26,21:43:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272462,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-08-17,23:14:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274808,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2020-09-03,6:11:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296364,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2021-09-01,6:40:49,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296634,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2021-08-18,21:36:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314077,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:36:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314108,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:24:32,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314331,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,20:54:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314359,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,20:45:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314421,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,20:17:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315345,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-06-10,6:11:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315392,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-06-04,6:11:16,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315397,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-06-03,22:23:14,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319591,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-07-05,6:10:32,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320642,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-07-25,22:14:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332054,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-30,22:38:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332542,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-09-21,05:55:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333035,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-27,06:19:32,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333187,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2022-08-20,06:19:36,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342912,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2023-06-20,06:23:53,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343635,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2023-07-13,06:13:56,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
