ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147120,,2016-011747,,"Forficula auricularia","European Earwig",Iowa,Winneshiek,2010-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147596,,2016-012223,,"Labia minor","Lesser Earwig",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147647,,2016-012274,,"Labia minor","Lesser Earwig",Iowa,Monona,2014-05-30,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
201979,,2018-000125,,"Labia minor","Lesser Earwig",Iowa,Johnson,2017-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202505,,2018-000651,,"Marava arachidis",None,Iowa,Johnson,2012-06-30,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202513,,2018-000659,,"Labia minor","Lesser Earwig",Iowa,Johnson,2017-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247302,,,,"Labia minor","Lesser Earwig",Iowa,Johnson,2019-09-11,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282309,,,,"Labia minor","Lesser Earwig",Iowa,Johnson,2020-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296598,,,,"Forficula auricularia","European Earwig",Iowa,Johnson,2021-08-20,6:14:51,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296816,,,,"Labia minor","Lesser Earwig",Iowa,Johnson,2021-08-08,22:14:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298353,,,,"Forficula auricularia","European Earwig",Iowa,Johnson,2021-08-29,,"Lake MacBride State Park",41.800484,-91.571959,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316175,,,,"Forficula auricularia","European Earwig",Iowa,Johnson,2022-07-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319569,,,,"Forficula auricularia","European Earwig",Iowa,Johnson,2022-07-06,22:18:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320437,,,,"Forficula auricularia","European Earwig",Iowa,Johnson,2022-06-16,7:56:00,"Willow Creek/Kiwanis Park",41.644885,-91.568756,"Peter Hansen",,sighting,Photograph,1,,,,,,,,,"I believe this to be an immature
European Earwig (Forficula auricularia)

"
332464,,,,"Labia minor","Lesser Earwig",Iowa,Johnson,2022-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332546,,,,"Forficula auricularia","European Earwig",Iowa,Johnson,2022-09-20,06:20:03,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336282,,,,"Forficula auricularia","European Earwig",Iowa,Linn,2023-06-29,7:48:47,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336350,,,,"Forficula auricularia","European Earwig",Iowa,Linn,2023-07-01,14:29:38,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342929,,,,"Forficula auricularia","European Earwig",Iowa,Johnson,2023-06-21,06:10:08,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343274,,,,"Forficula auricularia","European Earwig",Iowa,Johnson,2023-06-30,06:12:55,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343335,,,,"Forficula auricularia","European Earwig",Iowa,Johnson,2023-06-30,22:08:54,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
349532,,,,"Marava arachidis",None,Iowa,Story,2023-07-21,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
