ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4014,,2014-004295,,"Tharsalea dione","Gray Copper",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4101,,2014-004382,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7005,,2014-007286,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2011-10-09,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
57783,,2014-058165,,"Tharsalea dione","Gray Copper",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57784,,2014-058166,,"Tharsalea dione","Gray Copper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57785,,2014-058167,,"Tharsalea dione","Gray Copper",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57968,,2014-058350,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57969,,2014-058351,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57970,,2014-058352,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57971,,2014-058353,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57972,,2014-058354,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57973,,2014-058355,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57974,,2014-058356,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58188,,2014-058570,,"Tharsalea dione","Gray Copper",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
208657,,2018-006821,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
241998,"Dennis Schlicht Collection",2019-010079,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,1975-07-03,,"Marion County",41.316835,-93.179437,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Browns Bluff"
275215,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301112,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
304847,,,,"Tharsalea dione","Gray Copper",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
318194,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318217,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318375,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
362353,,,,"Tharsalea dione","Gray Copper",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
