ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1694,,2014-001975,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,1950-07-01,,"Jasper County",41.642444,-93.018232," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1768,,2014-002049,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1856,,2014-002137,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1908,,2014-002189,,"Asterocampa clyton","Tawny Emperor",Iowa,Jasper,1950-06-30,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1955,,2014-002236,,"Atalopedes campestris",Sachem,Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1998,,2014-002279,,"Atrytone arogos","Arogos Skipper",Iowa,Jasper,1950-07-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2061,,2014-002342,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2205,,2014-002486,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2291,,2014-002571,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,1950-07-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2359,,2014-002640,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2360,,2014-002641,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2011-08-07,,"Jasper County",41.6754922,-93.27767," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2411,,2014-002692,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2412,,2014-002693,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,2011-07-27,,"Rock Creek State Park-Reichel Unit",41.7039683,-92.865921," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2501,,2014-002782,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2596,,2014-002877,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2698,,2014-002979,,"Danaus plexippus",Monarch,Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2847,,2014-003128,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2901,,2014-003182,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3123,,2014-003404,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Jasper,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3180,,2014-003461,,"Euphyes dion","Dion Skipper",Iowa,Jasper,2011-07-25,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3215,,2014-003496,,"Euphyes vestris","Dun Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3259,,2014-003540,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3307,,2014-003588,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3419,,2014-003700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3585,,2014-003866,,"Hylephila phyleus","Fiery Skipper",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3657,,2014-003938,,"Junonia coenia","Common Buckeye",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3694,,2014-003975,,"Leptotes marina","Marine Blue",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area ",41.686519,-92.870289,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
3695,,2014-003976,,"Leptotes marina","Marine Blue",Iowa,Jasper,2010-06-18,,"Jasper County",41.6969,-92.87,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
3721,,2014-004002,,"Libytheana carinenta","American Snout",Iowa,Jasper,1950-07-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3722,,2014-004003,,"Libytheana carinenta","American Snout",Iowa,Jasper,2011-07-23,,"Jasper County",41.674001,-93.277316," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3842,,2014-004123,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3916,,2014-004197,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4006,,2014-004287,,"Tharsalea dione","Gray Copper",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4090,,2014-004371,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4208,,2014-004489,,"Megisto cymela","Little Wood Satyr",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4321,,2014-004602,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4499,,2014-004780,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4586,,2014-004867,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4639,,2014-004920,,"Parrhasius m-album","White-M Hairstreak",Iowa,Jasper,1950-05-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4660,,2014-004941,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,1950-08-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4711,,2014-004992,,"Pholisora catullus","Common Sootywing",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4808,,2014-005089,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4905,,2014-005186,,"Pieris rapae","Cabbage White",Iowa,Jasper,1950-07-20,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5102,,2014-005383,,"Polites origenes","Cross-line Skipper",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5155,,2014-005436,,"Polites coras","Peck's Skipper",Iowa,Jasper,1950-07-30,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5228,,2014-005509,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5291,,2014-005572,,"Polygonia comma","Eastern Comma",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5357,,2014-005638,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,1950-06-30,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5481,,2014-005762,,"Pontia protodice","Checkered White",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5563,,2014-005844,,"Burnsius communis","Common Checkered Skipper",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5615,,2014-005896,,"Satyrium acadica","Acadian Hairstreak",Iowa,Jasper,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5654,,2014-005935,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5697,,2014-005978,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-06-29,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5698,,2014-005979,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-07-13,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5722,,2014-006003,,"Satyrium liparops","Striped Hairstreak",Iowa,Jasper,2011-07-11,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5761,,2014-006042,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5762,,2014-006043,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2011-06-29,,"Jacob Krumm Nature Preserve",41.711311,-92.790023," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5763,,2014-006044,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2011-07-13,,"Jasper County",41.6989077,-92.84912," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5928,,2014-006209,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6071,,2014-006352,,"Strymon melinus","Gray Hairstreak",Iowa,Jasper,1950-08-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6230,,2014-006511,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6304,,2014-006585,,"Vanessa cardui","Painted Lady",Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6368,,2014-006649,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area ",41.686519,-92.870289,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
6369,,2014-006650,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2010-06-18,,"Jasper County",41.6969,-92.87,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
50297,,2014-050679,,"Anatrytone logan","Delaware Skipper",Iowa,Jasper,2007-06-19,,"Rock Creek State Park",41.7512,-92.8495,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
50339,,2014-050721,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50340,,2014-050722,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50586,,2014-050968,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51171,,2014-051553,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51215,,2014-051597,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51506,,2014-051888,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51644,,2014-052026,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51652,,2014-052034,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51653,,2014-052035,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51726,,2014-052108,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51847,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51871,,2014-052419,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51889,,2017-017482,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
51982,,2014-052416,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52676,,2014-053058,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52705,,2014-053087,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52706,,2014-053088,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
53082,,2014-053464,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53412,,2014-053794,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
53703,,2014-054085,,"Danaus plexippus",Monarch,Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53704,,2014-054086,,"Danaus plexippus",Monarch,Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54150,,2014-054532,,"Danaus plexippus",Monarch,Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54151,,2014-054533,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
54152,,2014-054534,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
54153,,2014-054535,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-06-29,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
54154,,2014-054536,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
54675,,2014-055057,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54796,,2014-055178,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
54820,,2014-055202,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55625,,2014-056007,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55626,,2014-056008,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,15,,,,,,,,,
55627,,2014-056009,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,34,,,,,,,,,
55628,,2014-056010,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
55855,,2014-056237,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55856,,2014-056238,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56208,,2014-056590,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56242,,2014-056624,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
56243,,2014-056625,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
56345,,2014-056727,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56910,,2014-057292,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56911,,2014-057293,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57003,,2014-057385,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57629,,2014-058011,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
57741,,2014-058123,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57768,,2014-058150,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58651,,2014-059033,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59070,,2014-059452,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59278,,2014-059660,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59297,,2014-059679,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59504,,2014-060105,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59852,,2014-060453,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60007,,2014-060608,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60268,,2014-060869,,"Pieris rapae","Cabbage White",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60534,,2014-061135,,"Pieris rapae","Cabbage White",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60558,,2014-061159,,"Pieris rapae","Cabbage White",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60559,,2014-061160,,"Pieris rapae","Cabbage White",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,6,,,,,,,,,
60560,,2014-061161,,"Pieris rapae","Cabbage White",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
60561,,2014-061162,,"Pieris rapae","Cabbage White",Iowa,Jasper,2001-06-29,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
60668,,2014-061269,,"Pieris rapae","Cabbage White",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61214,,2014-061815,,"Polites coras","Peck's Skipper",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61729,,2014-062330,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61796,,2014-062397,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
62239,,2014-062840,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2011-06-29,,Redacted,Redacted,Redacted,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
62317,,2014-062918,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,