ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68984,,2014-069591,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69056,,2014-069663,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
125749,,2015-016317,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128091,,2015-018681,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,"Cerro Gordo",2015-06-06,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
137775,,2016-002319,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Dickinson,2012-05-20,,"West Okoboji",43.35455,-95.161301,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137872,,2016-002416,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Dickinson,2009-09-21,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137873,,2016-002417,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Dickinson,2009-09-21,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
282276,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2020-08-13,,"Hawkeye Willdlife Management Area",41.807472,-91.717079,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296287,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296803,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2021-08-08,7:53:45,"Cedar River Crossing Conservation Area",41.84033563,-91.39896647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319849,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320062,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320119,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2022-07-10,,"Sugar Bottom Recreational Area",41.757993,-91.560152,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338083,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Muscatine,2023-07-18,21:51:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338088,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Muscatine,2023-07-18,22:00:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
342654,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Buchanan,2023-06-17,11:51:20,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344635,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344664,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Sioux,2023-07-02,,"Fairview Area",43.228741,-96.483896,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344681,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Lyon,2023-07-03,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345109,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2023-07-24,22:17:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354275,,,,"Hippodamia convergens","Convergent Lady Beetle","South Dakota","Fall River",2006-06-22,,"Cold Brook Lake",43.457167,-103.490167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354629,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Winneshiek,1972-09-23,,Decorah-x,43.30333,-91.78556,"Jon Kucera",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354722,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Winneshiek,1972-09-20,,"Dunning's Spring Park",43.3111,-91.7915,"Rose A Meier",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355084,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Winneshiek,1974-09-23,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Bill Alexander",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356639,,,,"Hippodamia convergens","Convergent Lady Beetle",Michigan,Oceana,1984-08-08,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356640,,,,"Hippodamia convergens","Convergent Lady Beetle",Michigan,Oceana,1984-08-08,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356641,,,,"Hippodamia convergens","Convergent Lady Beetle",Michigan,Oceana,1983-08-17,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356694,,,,"Hippodamia convergens","Convergent Lady Beetle",Michigan,Oceana,1982-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356695,,,,"Hippodamia convergens","Convergent Lady Beetle",Michigan,Oceana,1981-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356696,,,,"Hippodamia convergens","Convergent Lady Beetle",Michigan,Oceana,1982-08-23,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356697,,,,"Hippodamia convergens","Convergent Lady Beetle",Michigan,Oceana,1981-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356698,,,,"Hippodamia convergens","Convergent Lady Beetle",Michigan,Oceana,1982-08-23,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356699,,,,"Hippodamia convergens","Convergent Lady Beetle",Michigan,Oceana,1982-08-23,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358885,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Winneshiek,1974-10-03,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"N. Aaseng",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359182,,,,"Hippodamia convergens","Convergent Lady Beetle","South Dakota",Pennington,2009-05-31,,"Wheaton College Science Station",44.062,-103.409,"Jacob Goertz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359183,,,,"Hippodamia convergens","Convergent Lady Beetle","South Dakota",Pennington,2006-07-05,,"Wheaton College Science Station",44.062,-103.409,"Luke Bennett",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
