ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
210,,2014-000210,SPM010553,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
211,"Frank Olsen Drawer 37",2014-000211,SPM010554,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
212,"Frank Olsen Drawer 37",2014-000212,SPM010555,"Anagrapha falcifera","Celery Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
530,"Jim Durbin Drawer 136",2014-000530,SPM010909,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
531,"Jim Durbin Drawer 136",2014-000531,SPM010910,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
532,"Jim Durbin Drawer 136",2014-000532,SPM010911,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1660,,2014-001941,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Story,2011-09-30,,Ontario,42.032532,-93.677008," BAMONA",adult,,Sighting,1,,,,,,,,,
1661,,2014-001942,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Woodbury,2013-09-16,,"Sioux City",42.5189321,-96.416273," BAMONA",adult,,Sighting,1,,,,,,,,,
12246,"Jim Durbin Drawer 136",2014-012528,SPM042500,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15028,,2014-015324,SPM000194,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15029,,2014-015325,SPM000195,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15030,,2014-015326,SPM000196,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15031,,2014-015327,SPM000197,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15032,,2014-015328,SPM000198,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15033,,2014-015329,SPM000199,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15034,,2014-015330,SPM000200,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15035,,2014-015331,SPM000201,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15036,,2014-015332,SPM000340,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15037,,2014-015333,SPM000341,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15038,,2014-015334,SPM000342,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15039,,2014-015335,SPM000343,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15040,,2014-015336,SPM000344,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15042,"Jim Durbin Drawer 136",2014-015338,SPM000546,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15043,"Jim Durbin Drawer 136",2014-015339,SPM000597,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15044,"Jim Durbin Drawer 136",2014-015340,SPM000655,"Anagrapha falcifera","Celery Looper Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15045,"Jim Durbin Drawer 136",2014-015341,SPM000656,"Anagrapha falcifera","Celery Looper Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15046,"Jim Durbin Drawer 136",2014-015342,SPM000657,"Anagrapha falcifera","Celery Looper Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15047,"Jim Durbin Drawer 136",2014-015343,SPM000661,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15048,"Jim Durbin Drawer 136",2014-015344,SPM001685,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15049,"Frank Olsen Drawer 37",2014-015345,SPM002492,"Anagrapha falcifera","Celery Looper Moth",Iowa,Howard,1981-06-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15050,"Frank Olsen Drawer 37",2014-015346,SPM002493,"Anagrapha falcifera","Celery Looper Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15051,,2014-015347,SPM002494,"Anagrapha falcifera","Celery Looper Moth",Iowa,Chickasaw,1998-08-30,,"Daubendiek Prairie",43.198246,-92.282179,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
15052,"Frank Olsen Drawer 37",2014-015348,SPM002495,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15053,"Frank Olsen Drawer 37",2014-015349,SPM002496,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15054,"Frank Olsen Drawer 37",2014-015350,SPM002497,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15055,"Frank Olsen Drawer 37",2014-015351,SPM002498,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15056,"Frank Olsen Drawer 37",2014-015352,SPM002499,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15057,,2014-015353,SPM003718,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15058,"Jim Durbin Drawer 136",2014-015354,SPM004095,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15059,"Jim Durbin Drawer 136",2014-015355,SPM004967,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15065,"Frank Olsen Drawer 37",2014-015361,SPM005425,"Anagrapha falcifera","Celery Looper Moth",Iowa,Chickasaw,2005-05-31,,"New Hampton Mitigation",43.078892,-92.326534,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15066,,2014-015362,SPM005789,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dickinson,2005-07-05,,"Christopherson Slough",43.475,-94.9355,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
15067,"Frank Olsen Drawer 37",2014-015363,SPM005790,"Anagrapha falcifera","Celery Looper Moth",Iowa,Howard,2005-05-10,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15068,"Jim Durbin Drawer 136",2014-015364,SPM007120,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15069,"Frank Olsen Drawer 37",2014-015365,SPM007658,"Anagrapha falcifera","Celery Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15070,"Frank Olsen Drawer 37",2014-015366,SPM007659,"Anagrapha falcifera","Celery Looper Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15071,,2014-015367,SPM008079,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15072,,2014-015368,SPM008189,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15073,"Frank Olsen Drawer 37",2014-015369,SPM008304,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15074,"Frank Olsen Drawer 37",2014-015370,SPM008305,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15075,"Jim Durbin Drawer 136",2014-015371,SPM008602,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15076,"Jim Durbin Drawer 136",2014-015372,SPM009204,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15077,"Jim Durbin Drawer 136",2014-015373,SPM009206,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15078,"Jim Durbin Drawer 136",2014-015374,SPM009303,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15079,"Jim Durbin Drawer 136",2014-015375,SPM009305,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15080,"Frank Olsen Drawer 37",2014-015376,SPM012899,"Anagrapha falcifera","Celery Looper Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15081,"Frank Olsen Drawer 37",2014-015377,SPM012900,"Anagrapha falcifera","Celery Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15082,"Frank Olsen Drawer 37",2014-015378,SPM012901,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15083,"Indian Creek Nature Center",2014-015379,SPM013409,"Anagrapha falcifera","Celery Looper Moth",Iowa,Story,2005-06-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15084,"Jim Durbin Drawer 136",2014-015380,SPM013412,"Anagrapha falcifera","Celery Looper Moth",Iowa,Story,2006-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15085,"Jim Durbin Drawer 136",2014-015381,SPM015037,"Anagrapha falcifera","Celery Looper Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15086,"Jim Durbin Drawer 136",2014-015382,SPM015617,"Anagrapha falcifera","Celery Looper Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15087,,2014-015383,SPM015933,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,1997-09-11,,"Luther College",43.31333,-91.80306,"Jennifer Boyce",adult,,Pinned,1,,,,,,,,,
15088,,2014-015384,SPM016213,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
15089,,2014-015385,SPM016214,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jasper,1994-08-02,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
15090,,2014-015386,SPM016215,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jasper,1994-08-05,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
15091,,2014-015387,SPM016216,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
15092,,2014-015388,SPM016475,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2005-07-25,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
15093,,2014-015389,SPM016503,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,1999-09-11,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
15094,"Jim Durbin Drawer 136",2014-015390,SPM016825,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15095,"Jim Durbin Drawer 136",2014-015391,SPM016869,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15096,,2014-015392,SPM017161,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2005-07-25,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
15097,,2014-015393,SPM017379,"Anagrapha falcifera","Celery Looper Moth",Iowa,Cherokee,2009-09-14,,"Vaudt Site",42.8517,-95.4532,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
15098,"Jim Durbin Drawer 136",2014-015394,SPM017983,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15099,,2014-015395,SPM019493,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2010-06-25,,Kendallville,43.43943,-92.03617,"Marcie O'Connor",adult,,Photograph,1,,,,,,,,,
15100,,2014-015396,SPM019985,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15101,,2014-015397,SPM020231,"Anagrapha falcifera","Celery Looper Moth",Iowa,Clay,2010-01-24,,"Barringer Slough State Game Management  Area",43.1464,-94.93163,"T J Herrick",adult,,Pinned,1,,,,,,,,,
15102,"Jim Durbin Drawer 136",2014-015398,SPM021869,"Anagrapha falcifera","Celery Looper Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15103,,2014-015399,SPM022287,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15104,,2014-015400,SPM023467,"Anagrapha falcifera","Celery Looper Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15105,"Jim Durbin Drawer 136",2014-015401,SPM024032,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15106,,2014-015402,SPM024129,"Anagrapha falcifera","Celery Looper Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"John Balaban",adult,,Photograph,1,,,,,,,,,
15107,,2014-015403,SPM024522,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15108,,2014-015404,SPM024523,"Anagrapha falcifera","Celery Looper Moth",Iowa,Clay,2010-08-27,,"Barringer Slough State Game Management  Area",43.1464,-94.93163,"T J Herrick",adult,,Pinned,1,,,,,,,,,
15109,"Frank Olsen Drawer 37",2014-015405,SPM024585,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15110,"Frank Olsen Drawer 37",2014-015406,SPM024586,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15111,"Frank Olsen Drawer 37",2014-015407,SPM024587,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15112,,2014-015408,SPM024590,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15113,"Frank Olsen Drawer 37",2014-015409,SPM024591,"Anagrapha falcifera","Celery Looper Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15114,"Frank Olsen Drawer 37",2014-015410,SPM024592,"Anagrapha falcifera","Celery Looper Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15115,"Jim Durbin Drawer 136",2014-015411,SPM024648,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2011-10-16,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15116,,2014-015412,SPM024972,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pottawattamie,2011-09-24,,Crescent,41.3653,-95.8574," HAYIFA",adult,,Photograph,1,,,,,,,,,
15117,"Jim Durbin Drawer 136",2014-015413,SPM025284,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2010-11-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15118,,2014-015414,SPM025384,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
15119,,2014-015415,SPM025851,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
15120,,2014-015416,SPM026061,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
15121,,2014-015417,SPM026225,"Anagrapha falcifera","Celery Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15122,"Jim Durbin Drawer 136",2014-015418,SPM026269,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-04-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15123,"Jim Durbin Drawer 136",2014-015419,SPM026281,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15124,,2014-015420,SPM026535,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15125,,2014-015421,SPM026673,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15126,,2014-015422,SPM026674,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15127,,2014-015423,SPM026768,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15128,,2014-015424,SPM026774,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15129,,2014-015425,SPM027196,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15131,,2014-015427,SPM027644,"Anagrapha falcifera","Celery Looper Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15132,,2014-015428,SPM028146,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15133,"Frank Olsen Drawer 37",2014-015429,SPM031798,"Anagrapha falcifera","Celery Looper Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15134,"Frank Olsen Drawer 37",2014-015430,SPM032048,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15135,"Frank Olsen Drawer 37",2014-015431,SPM032049,"Anagrapha falcifera","Celery Looper Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15136,"Frank Olsen Drawer 37",2014-015432,SPM032361,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"