ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
488,,2014-000488,SPM010809,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33713,,2014-034085,SPM032382,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Johnson,2012-05-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33715,,2014-034087,SPM041032,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33716,,2014-034088,SPM041052,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
111715,,2015-002271,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111716,,2015-002272,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111717,,2015-002273,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111718,,2015-002274,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111719,,2015-002275,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126905,,2015-017473,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
130216,,2015-020806,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130569,,2015-021159,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Johnson,2015-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
177237,,2016-041987,,"Leucania adjuta","Adjutant Wainscot Moth",Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237016,,,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
