ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23840,"Jim Durbin Drawer 053",2014-024186,SPM027655,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23841,,2014-024187,SPM027769,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23842,,2014-024188,SPM027770,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131775,"Paul Martsching Collection",2015-022366,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
131776,,2015-022367,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
131777,,2015-022368,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
131778,,2015-022369,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132497,"Paul Martsching Collection",2015-023088,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132498,"Paul Martsching Collection",2015-023089,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132499,"Paul Martsching Collection",2015-023090,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132500,"Paul Martsching Collection",2015-023091,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132501,"Paul Martsching Collection",2015-023092,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132502,"Paul Martsching Collection",2015-023093,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132503,"Paul Martsching Collection",2015-023094,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132520,"Paul Martsching Collection",2015-023114,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133754,"Paul Martsching Collection",2015-024348,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133755,"Paul Martsching Collection",2015-024349,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133756,"Paul Martsching Collection",2015-024350,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133757,"Paul Martsching Collection",2015-024351,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2011-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175657,"Paul Martsching Collection",2016-040407,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175658,"Paul Martsching Collection",2016-040408,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175659,"Paul Martsching Collection",2016-040409,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175660,"Paul Martsching Collection",2016-040410,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175661,"Paul Martsching Collection",2016-040411,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175662,"Paul Martsching Collection",2016-040412,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176986,"Paul Martsching Collection",2016-041736,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178260,,2016-043010,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
178261,,2016-043011,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"22 May 2016 415 am clear; 43 deg; calm; hi on May 21 was 76; from 3 pm 21 May onward light SE wind; full Moon; ?fair? collecting."
178262,,2016-043012,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
178263,,2016-043013,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
178264,,2016-043014,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
178265,,2016-043015,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 June (18/19 June) hi on 18th was 87 deg; wind SE ~7 mph during day time; mostly clear.  19 June 100-315 am CDST 70 > 65 deg; wind S 5 mph becoming calm; clear; nearly full Moon. "
178266,,2016-043016,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
178267,,2016-043017,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
178268,,2016-043018,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
178269,,2016-043019,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Aug 2016 91/74 wind S ~ 10 mph; 1245-3 am CDST 19 Aug 75 deg; partly > mostly cloudy; wind SW 10 - 15 mph; full Moon.  Still many crickets!"
178270,,2016-043020,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
191823,,2017-009784,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
191824,,2017-009785,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191825,,2017-009786,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191826,,2017-009787,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
191827,,2017-009788,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191828,,2017-009789,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191829,,2017-009790,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2011-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
191830,,2017-009791,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-04-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191831,,2017-009792,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2012-05-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191832,,2017-009793,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2013-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191833,,2017-009794,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2013-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191834,,2017-009795,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2013-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191835,,2017-009796,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
197409,,2017-015343,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197410,,2017-015344,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197411,,2017-015345,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197412,,2017-015346,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198975,"Paul Martsching Collection",2017-016909,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198979,"Paul Martsching Collection",2017-016913,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226341,,2019-001061,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226342,,2019-001062,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226343,,2019-001063,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226344,,2019-001064,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226345,,2019-001065,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226346,,2019-001066,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226347,,2019-001067,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226348,,2019-001068,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226349,,2019-001069,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226350,,2019-001070,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226351,,2019-001071,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226352,,2019-001072,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226353,,2019-001073,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242758,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242759,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242760,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242761,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242762,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242763,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242764,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242765,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242766,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242767,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242768,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2019-09-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249219,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249230,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249250,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272589,"Paul Martsching Collection",2020-000170,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-08-01,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278739,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278740,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278741,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278742,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278743,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278744,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278745,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278746,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278747,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278748,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278749,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278750,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278751,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
278752,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278753,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278754,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-28,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278755,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278756,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278757,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-08-01,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278758,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-08-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278759,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278760,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-08-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278761,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278762,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278763,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278764,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-08-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278765,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2020-09-06,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287655,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
288071,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Story,2021-05-01,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,14,225,,overcast,,