ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150189,,2016-014934,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150194,,2016-014939,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150198,,2016-014943,,"Stylurus notatus","Elusive Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150260,,2016-015005,,"Stylurus notatus","Elusive Clubtail",Iowa,Polk,1998-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150389,,2016-015134,,"Stylurus notatus","Elusive Clubtail",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150397,,2016-015142,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276781,,2020-001125,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8098
276782,,2020-001126,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8111
276822,,2020-001165,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8969
294358,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294359,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294536,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302077,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
