ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3848,,2014-004129,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3923,,2014-004204,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8950,,2014-009231,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8971,,2014-009252,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9694444,-91.5863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8972,,2014-009253,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1391667,-91.405,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8973,,2014-009254,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8974,,2014-009255,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8975,,2014-009256,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8976,,2014-009257,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8977,,2014-009258,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8978,,2014-009259,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0247222,-91.7275,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8979,,2014-009260,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8980,,2014-009261,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8981,,2014-009262,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8982,,2014-009263,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8983,,2014-009264,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34199,"Reiman Gardens",2014-034571,SPM013187,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1999-08-08,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
57587,,2014-057969,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57588,,2014-057970,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57604,,2014-057986,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57605,,2014-057987,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57606,,2014-057988,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57607,,2014-057989,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57608,,2014-057990,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57609,,2014-057991,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57610,,2014-057992,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57611,,2014-057993,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57612,,2014-057994,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57613,,2014-057995,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-09-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57621,,2014-058003,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57622,,2014-058004,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57623,,2014-058005,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-06-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57624,,2014-058006,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57625,,2014-058007,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57626,,2014-058008,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57631,,2014-058013,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2007-07-25,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57632,,2014-058014,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2006-08-21,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57633,,2014-058015,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2008-08-29,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57634,,2014-058016,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1992-06-04,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57635,,2014-058017,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2009-07-31,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57636,,2014-058018,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2009-08-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57637,,2014-058019,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2009-08-22,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57638,,2014-058020,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2009-08-29,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57639,,2014-058021,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-08-01,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57642,,2014-058024,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2007-07-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57648,,2014-058030,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2005-08-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57649,,2014-058031,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57650,,2014-058032,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57651,,2014-058033,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57652,,2014-058034,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57653,,2014-058035,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57654,,2014-058036,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57655,,2014-058037,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57656,,2014-058038,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57657,,2014-058039,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57658,,2014-058040,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-06-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57659,,2014-058041,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57660,,2014-058042,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57661,,2014-058043,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57662,,2014-058044,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57663,,2014-058045,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57664,,2014-058046,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2002-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57665,,2014-058047,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57666,,2014-058048,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57667,,2014-058049,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1993-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57668,,2014-058050,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57678,,2014-058060,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57679,,2014-058061,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57680,,2014-058062,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57681,,2014-058063,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57682,,2014-058064,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-07-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57683,,2014-058065,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57684,,2014-058066,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-08-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57688,,2014-058070,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57689,,2014-058071,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2008-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57690,,2014-058072,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2008-08-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116063,,2015-006621,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2003-06-09,,"Matsell Bridge Natural Area",42.129422,-91.371876,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123909,,2015-014476,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1985-08-18," light-mod. winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
123949,,2015-014516,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1986-09-21," light-mod. wind ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Pt. cloudy",,
123970,,2015-014537,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1987-06-03," moderate winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,77,,,,,,Sunny,,
123986,,2015-014553,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1987-06-06," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
124000,,2015-014567,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,Sunny,,
124015,,2015-014582,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1987-07-26," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,95,,,,,,"Mostly sunny",,
124862,,2015-015429,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1990-09-08," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"Pt. cloudy",,
127713,,2015-018303,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
131017,,2015-021608,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,1,79,,,5,270,,"20-50% clear",,
131235,,2015-021826,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,86,,,7,300,,Sunny,,
131438,,2015-022029,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,82,,,8,300,,"90-70% sun",,
143025,,2016-007648,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143042,,2016-007665,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143065,,2016-007688,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143142,,2016-007765,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143180,,2016-007803,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144226,,2016-008598,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1986-09-21,,Whittier,42.092629,-91.463065,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144227,,2016-008599,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1986-09-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144325,,2016-008697,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144354,,2016-008726,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1991-06-01,,"Interstate I-380 3 miles N. of Toddville-x",42.116511,-91.712286,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144612,,2016-009234,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1995-08-12,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144613,,2016-009235,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1999-06-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177324,,2016-042074,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1995-08-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177325,,2016-042075,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2000-08-22,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180377,,2016-045127,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-06-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180462,,2016-045212,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180543,,2016-045293,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180559,,2016-045309,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180620,,2016-045370,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180636,,2016-045386,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180652,,2016-045402,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
191556,,2017-009517,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-05-21,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194888,,2017-012852,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195095,,2017-013059,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
195147,,2017-013111,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199614,,2017-017329,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,180,," M.- P. sunny",,"Condition 1"
199925,,2017-017391,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,270,," 10-90% sun",,
216316,,2018-014472,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-07-22,,"Chain Lakes County Park",42.056707,-91.762579,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
216476,,2018-014632,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223393,,2018-021547,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223471,,2018-021626,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2018-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1800, partly sunny, 90, light winds"