ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10689,"Jim Durbin Drawer 023",2014-010971,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
47766,,2014-048144,SPM038622,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47770,,2014-048148,SPM023530,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47772,,2014-048150,SPM028923,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47773,,2014-048151,SPM030555,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47775,"Jim Durbin Drawer 023",2014-048153,SPM035459,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47777,"Jim Durbin Drawer 023",2014-048155,SPM035520,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47785,,2014-048163,SPM036783,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47787,,2014-048165,SPM039178,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47788,,2014-048166,SPM039874,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47789,,2014-048167,SPM039928,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47790,,2014-048168,SPM039933,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67675,,2014-068280,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129829,,2015-020419,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129974,,2015-020564,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
135443,,2015-026037,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
212474,,2018-010630,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
224836,,2018-008055,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Jefferson,2016-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
332252,,,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Johnson,2022-08-18,22:53:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
