ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
176355,,2016-041105,,"Eristalis arbustorum",None,Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185363,,2017-003325,,"Eristalis arbustorum",None,Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231585,,2019-006298,,"Eristalis arbustorum",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231873,,2019-006586,,"Eristalis arbustorum",None,Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231876,,2019-006589,,"Eristalis arbustorum",None,Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
235056,,,,"Eristalis arbustorum",None,Iowa,Linn,2019-07-07,9:09:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266348,,,,"Eristalis arbustorum",None,Iowa,Linn,2020-06-11,10:00:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266696,,,,"Eristalis arbustorum",None,Iowa,Linn,2020-06-14,11:25:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271368,,,,"Eristalis arbustorum",None,Iowa,Story,2020-09-05,17:27:41,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271369,,,,"Eristalis arbustorum",None,Iowa,Story,2020-09-05,17:27:41,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
274956,,,,"Eristalis arbustorum",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
301343,,,,"Eristalis arbustorum",None,Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
312539,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-07-25,15:40:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314966,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-09-24,12:39:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314972,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-09-24,12:36:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320035,,,,"Eristalis arbustorum",None,Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333486,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-08-13,12:49:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
