ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2486,,2014-002767,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4259,,2014-004540,,"Nathalis iole","Dainty Sulphur",Iowa,Franklin,1950-09-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4891,,2014-005172,,"Pieris rapae","Cabbage White",Iowa,Franklin,1950-07-20,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52707,,2014-053089,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2007-05-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52708,,2014-053090,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2007-05-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52709,,2014-053091,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52710,,2014-053092,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52711,,2014-053093,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52712,,2014-053094,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52713,,2014-053095,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53413,,2014-053795,,"Colias philodice","Clouded Sulphur",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53414,,2014-053796,,"Colias philodice","Clouded Sulphur",Iowa,Franklin,2007-05-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53415,,2014-053797,,"Colias philodice","Clouded Sulphur",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53416,,2014-053798,,"Colias philodice","Clouded Sulphur",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53417,,2014-053799,,"Colias philodice","Clouded Sulphur",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55629,,2014-056011,,"Pyrisitia lisa","Little Yellow",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55630,,2014-056012,,"Pyrisitia lisa","Little Yellow",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55631,,2014-056013,,"Pyrisitia lisa","Little Yellow",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55632,,2014-056014,,"Pyrisitia lisa","Little Yellow",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60280,,2014-060881,,"Pieris rapae","Cabbage White",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
187544,,2017-005505,,"Phoebis sennae","Cloudless Sulphur",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
246530,,,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2011-06-16,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
316730,,,,"Colias philodice","Clouded Sulphur",Iowa,Franklin,2022-07-13,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1125-1145, sunny, 79-80, NW 1-4"
316731,,,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2022-07-13,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1125-1145, sunny, 79-80, NW 1-4"
