ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127096,,2015-017658,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128216,,2015-018806,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
167879,,2016-032624,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
170932,,2016-035677,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
192686,,2017-010647,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
214167,,2018-012323,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
268126,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-06-28,21:22:26,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268382,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-06-30,21:40:35,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269312,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-06-22,18:53:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269768,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-08-08,22:35:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270338,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-07-20,21:30:55,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270919,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2020-08-29,20:47:35,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
289474,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2021-06-27,21:38:54,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290681,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2021-07-15,21:20:58,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291451,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2021-08-06,20:56:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
310673,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-06-25,22:07:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311173,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-06-28,21:40:37,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311185,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-06-28,21:36:59,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311351,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-06-24,21:22:14,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311383,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-07-02,22:08:48,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311673,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-07-02,20:29:11,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312232,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-07-18,21:21:03,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312690,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-07-26,21:37:53,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313531,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-08-17,22:28:53,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313654,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2022-08-17,21:13:55,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
335684,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-06-20,10:30:25,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336174,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-06-29,22:28:28,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336193,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-06-29,22:41:30,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336469,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-03,21:48:45,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336719,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-02,22:04:34,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337122,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-08,21:43:08,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337204,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-08,22:20:12,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337733,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-16,21:24:25,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338183,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2023-07-20,21:15:59,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
367190,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Linn,2024-06-15,21:09:43,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
368150,,,,"Photinus marginellus-curtatus",None,Iowa,Linn,2024-07-03,20:25:19,"Palisades Kepler State Park",41.908449915,-91.502328256667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
368165,,,,"Photinus marginellus-curtatus",None,Iowa,Linn,2024-07-03,20:37:35,"Palisades Kepler State Park",41.908449915,-91.502328256667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,58,64,3,235,29.91,"partly cloudy","10% visible",
