ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23521,,2014-023867,SPM035815,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23522,,2014-023868,SPM035855,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23524,,2014-023870,SPM035862,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108294,,2014-109041,,"Desmia funeralis-maculalis",None,Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4355556,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
126198,,2015-016766,,"Desmia funeralis-maculalis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126210,,2015-016778,,"Desmia funeralis-maculalis",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266667,,,,"Desmia funeralis-maculalis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313329,,,,"Desmia funeralis-maculalis",None,Iowa,Lee,2022-08-12,21:56:08,"Shimek State Forest, Donnellson Unit",40.649653,-91.679807,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
