ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143624,,2016-008361,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Johnson,2015-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214979,,2018-013135,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Johnson,2018-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233730,,2019-008442,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Johnson,2019-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234101,,2019-008812,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
241672,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Johnson,2019-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314821,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Johnson,2022-05-26,,"MacBride Nature Recreation Area",41.786882,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341966,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Johnson,2023-05-15,,"MacBride Nature Recreation Area",41.786918,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341998,,,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Johnson,2023-05-24,,"MacBride Nature Recreation Area",41.78695,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342195,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Johnson,2023-05-17,21:52:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342197,,,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Johnson,2023-05-18,05:41:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342722,,,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Johnson,2023-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
