ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18643,"Jim Durbin Drawer 306-17",2014-018966,SPM004061,"Chlaenius tricolor",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18646,"Jim Durbin Drawer 306-17",2014-018969,SPM004068,"Chlaenius tricolor",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18669,"Jim Durbin Drawer 306-17",2014-018992,SPM006669,"Chlaenius tricolor",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18693,"Jim Durbin Drawer 306-17",2014-019016,SPM019833,"Chlaenius tricolor",None,Iowa,Linn,2010-10-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18708,,2014-019031,SPM024204,"Chlaenius tricolor",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18727,,2014-019050,SPM031623,"Chlaenius tricolor",None,Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
20513,"Jim Durbin Drawer 306-17",2014-020850,SPM001179,"Chlaenius tricolor",None,Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20514,"Jim Durbin Drawer 306-17",2014-020851,SPM001232,"Chlaenius tricolor",None,Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20515,"Jim Durbin Drawer 306-17",2014-020852,SPM001268,"Chlaenius tricolor",None,Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20516,"Jim Durbin Drawer 306-17",2014-020853,SPM001472,"Chlaenius tricolor",None,Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20517,"Jim Durbin Drawer 306-17",2014-020854,SPM004039,"Chlaenius tricolor",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20518,"Jim Durbin Drawer 306-17",2014-020855,SPM004067,"Chlaenius tricolor",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20519,"Jim Durbin Drawer 306-17",2014-020856,SPM004108,"Chlaenius tricolor",None,Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20520,"Jim Durbin Drawer 306-17",2014-020857,SPM004110,"Chlaenius tricolor",None,Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20521,"Jim Durbin Drawer 306-17",2014-020858,SPM004112,"Chlaenius tricolor",None,Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20522,"Jim Durbin Drawer 306-17",2014-020859,SPM004113,"Chlaenius tricolor",None,Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20523,"Jim Durbin Drawer 306-17",2014-020860,SPM005056,"Chlaenius tricolor",None,Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20524,"Jim Durbin Drawer 306-17",2014-020861,SPM005328,"Chlaenius tricolor",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20525,"Jim Durbin Drawer 306-17",2014-020862,SPM005911,"Chlaenius tricolor",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20526,"Jim Durbin Drawer 306-17",2014-020863,SPM005915,"Chlaenius tricolor",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20527,"Jim Durbin Drawer 306-17",2014-020864,SPM006833,"Chlaenius tricolor",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130762,,2015-021352,,"Chlaenius tricolor",None,Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130763,,2015-021353,,"Chlaenius tricolor",None,Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
137533,,2016-002076,,"Chlaenius tricolor",None,Iowa,Johnson,2014-06-16,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
167914,,2016-032659,,"Chlaenius tricolor",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
170129,,2016-034874,,"Chlaenius tricolor",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
175129,,2016-039879,,"Chlaenius tricolor",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
185105,,2017-003067,,"Chlaenius tricolor",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
209664,,2018-007821,,"Chlaenius tricolor",None,Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
210243,,2018-008400,,"Chlaenius tricolor",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
210289,,2018-008446,,"Chlaenius tricolor",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
215360,,2018-013516,,"Chlaenius tricolor",None,Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220239,,2018-018395,,"Chlaenius tricolor",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
222679,"Paul Martsching Collection",2018-020833,,"Chlaenius tricolor",None,Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
237957,,,,"Chlaenius tricolor",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
264339,,,,"Chlaenius tricolor",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264363,,,,"Chlaenius tricolor",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264574,,,,"Chlaenius tricolor",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265170,,,,"Chlaenius tricolor",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
268100,,,,"Chlaenius tricolor",None,Iowa,Linn,2020-06-28,21:32:46,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268157,,,,"Chlaenius tricolor",None,Iowa,Linn,2020-06-30,23:00:58,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269949,,,,"Chlaenius tricolor",None,Iowa,Linn,2020-08-08,21:15:49,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
287830,,,,"Chlaenius tricolor",None,Iowa,Linn,2021-05-24,21:56:59,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
311885,,,,"Chlaenius tricolor",None,Iowa,Linn,2022-07-12,22:06:08,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
334637,,,,"Chlaenius tricolor",None,Iowa,Linn,2023-05-30,21:36:10,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335404,,,,"Chlaenius tricolor",None,Iowa,Muscatine,2023-06-21,21:39:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335470,,,,"Chlaenius tricolor",None,Iowa,Muscatine,2023-06-21,22:19:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335541,,,,"Chlaenius tricolor",None,Iowa,Muscatine,2023-06-21,23:04:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
351951,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351952,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352087,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2019-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352666,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1994-05-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352667,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1996-08-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352668,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1993-10-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352669,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1993-10-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352670,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1993-10-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352671,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1993-10-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352672,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352673,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2000-05-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352674,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2000-05-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352675,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2003-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352676,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2003-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352677,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2007-07-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352678,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2005-08-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352679,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2005-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352680,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2001-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352681,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2001-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352682,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1999-05-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352683,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2007-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354119,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1995-09-01,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354285,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2001-09-10,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kelli Reinertson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354576,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1972-10-03,,Decorah-x,43.30333,-91.78556,"D. Wille",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354718,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1999-10-09,,"Dunning's Spring Park",43.3111,-91.7915,"Alycia Ashburn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354802,,,,"Chlaenius tricolor",None,Ohio,Butler,1982-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354803,,,,"Chlaenius tricolor",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354804,,,,"Chlaenius tricolor",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354805,,,,"Chlaenius tricolor",None,Ohio,Butler,1991-09-17,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354806,,,,"Chlaenius tricolor",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354807,,,,"Chlaenius tricolor",None,Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355303,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2006-06-14,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355304,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2005-06-02,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355305,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2005-08-04,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355306,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2007-08-01,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355307,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2007-08-01,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356662,,,,"Chlaenius tricolor",None,Michigan,Oceana,1984-08-06,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357170,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357475,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1993-09-30,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357476,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1993-10-04,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357839,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1999-09-22,,"Malanaphy Springs",43.3453,-91.8417,"Shannon McMartin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358224,,,,"Chlaenius tricolor",None,Iowa,Allamakee,2006-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358225,,,,"Chlaenius tricolor",None,Iowa,Allamakee,2005-08-23,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358226,,,,"Chlaenius tricolor",None,Iowa,Allamakee,2006-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358227,,,,"Chlaenius tricolor",None,Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358228,,,,"Chlaenius tricolor",None,Iowa,Allamakee,2007-07-02,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358229,,,,"Chlaenius tricolor",None,Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358876,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1978-09-16,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"T. Rawson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359298,,,,"Chlaenius tricolor",None,Iowa,Winneshiek,1993-09-15,,"Junction of Augusta Rd and Pebble Beach Rd",43.306383,-91.729067,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
