ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39362,,2014-039736,SPM016466,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
39363,,2014-039737,SPM016613,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-07-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39364,,2014-039738,SPM017088,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.31972,-91.81333,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
39365,,2014-039739,SPM017167,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
39383,,2014-039757,SPM037156,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39384,,2014-039758,SPM038976,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
356111,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2014-06-10,,"Hickory Ridge Woods",43.3178,-91.7959,"Clare Brandt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357768,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2002-07-01,,"Luther College Sign",43.3204,-91.8139,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357769,,,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
