ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40782,"Jim Durbin Drawer 155",2014-041159,SPM013407,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2005-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132283,,2015-022874,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132284,,2015-022875,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
132285,,2015-022876,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132286,,2015-022877,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132287,,2015-022878,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132288,,2015-022879,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132289,,2015-022880,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132290,,2015-022881,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
132291,,2015-022882,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132292,,2015-022883,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132293,"Paul Martsching Collection",2015-022884,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132460,"Paul Martsching Collection",2015-023051,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133242,,2015-023836,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
136713,,2016-001255,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136714,,2016-001256,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136715,,2016-001257,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136716,,2016-001258,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
179648,,2016-044398,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
179649,,2016-044399,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
179650,,2016-044400,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
179651,,2016-044401,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
179652,,2016-044402,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Oct 2016 65/57 early am clear; late am overcast; pm partly cloudy; S 10-20 mph.  1030 - 1100 pm 14 Oct 62 deg; overcast; S 10 mph; North only.  "
179653,,2016-044403,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Oct 2016  77/68 mostly cloudy SE 10-15 mph.  17 Oct 1100-1145 72 deg S 5 mph; mostly cloudy full Moon; 245-300 am 70 deg; S 5 mph; partly cloudy."
179654,,2016-044404,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Oct 2016 84/64 partly cloudy S 15-20 mph.  10-11 pm 67 deg clear; wind SW > W 5 mph; Moon past full; North only!."
179655,,2016-044405,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
179656,,2016-044406,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
180135,"Paul Martsching Collection",2016-044885,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180165,"Paul Martsching Collection",2016-044915,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181597,,2016-046233,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,79,,,15,215,,,,
181628,,2016-046264,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,55,,,0,0,,fog,,
181642,,2016-046278,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,57,,,7,45,,overcast,,
181672,,2016-046308,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,46,,,0,0,,clear,,
181686,,2016-046322,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-11-06,1015-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,10,180,,clear,,
181701,,2016-046337,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,"mostly cloudy","waning gibbous",
185206,"Paul Martsching Collection",2017-003168,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,55,,,0,0,,fog,,
197232,,2017-015166,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2017-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197233,,2017-015167,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2017-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198392,,2017-016326,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199135,"Paul Martsching Collection",2017-017068,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2017-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199178,,2017-017110,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2017-11-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206848,,2018-005013,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206849,,2018-005014,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2003-10-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206850,,2018-005015,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206851,,2018-005016,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206852,,2018-005017,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,43,,,,,,,,,
206853,,2018-005018,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2004-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206854,,2018-005019,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2005-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206855,,2018-005020,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206856,,2018-005021,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2005-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
206857,,2018-005022,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
206858,,2018-005023,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2006-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206859,,2018-005024,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2007-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206860,,2018-005025,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2007-10-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
206861,,2018-005026,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2008-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206862,,2018-005027,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2008-10-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206863,,2018-005028,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2009-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206864,,2018-005029,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2009-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,60,,,,,,,,,
206865,,2018-005030,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2009-11-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
206866,,2018-005031,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2010-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,
206867,,2018-005032,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2010-11-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206868,,2018-005033,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2011-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
206869,,2018-005034,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2011-10-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
206870,,2018-005035,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2012-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
206871,,2018-005036,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2012-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206872,,2018-005037,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2013-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206873,,2018-005038,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2013-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206874,,2018-005039,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2013-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206875,,2018-005040,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2013-11-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206876,,2018-005041,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206877,,2018-005042,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
206878,,2018-005043,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2014-10-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
222661,"Paul Martsching Collection",2018-020815,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2018-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227281,,2019-002001,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239092,"Paul Martsching Collection",2019-009076,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244458,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244459,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244460,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-10-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245821,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245822,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
245823,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2019-10-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
277997,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2020-10-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
277998,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2020-10-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
280151,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2020-10-10,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299288,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2021-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299289,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2021-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299290,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2021-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299291,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2021-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
321549,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2022-10-03,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
321550,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2022-10-10,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,6,,,,,,,,,
