ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19240,"Frank Olsen Drawer 61",2014-019564,SPM002005,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19241,"Frank Olsen Drawer 61",2014-019565,SPM002006,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19254,"Frank Olsen Drawer 61",2014-019578,SPM024406,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19255,,2014-019579,SPM024407,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19256,"Jim Durbin Drawer 126",2014-019580,SPM024408,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19257,"Jim Durbin Drawer 126",2014-019581,SPM024409,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19258,"Frank Olsen Drawer 61",2014-019582,SPM032976,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19259,"Jim Durbin Drawer 126",2014-019583,SPM035506,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
