ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4006,,2014-004287,,"Tharsalea dione","Gray Copper",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4090,,2014-004371,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57741,,2014-058123,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57768,,2014-058150,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107388,,2014-108135,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
107389,,2014-108136,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107409,,2014-108156,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107410,,2014-108157,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107411,,2014-108158,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107412,,2014-108159,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109647,,2015-000203,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762223,-93.346398,"Frank Olsen",adult,Sighting,Sighting,3,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
122043,,2015-012624,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"5 %cloud cover",,
122053,,2015-012641,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"5 %cloud cover",,
122077,,2015-012673,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"0 %cloud cover",,
122078,,2015-012674,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"20 %cloud cover",,
122092,,2015-012693,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,7,,,"50 %cloud cover",,
122122,,2015-012723,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,5,,,"5 %cloud cover",,
138178,,2016-002723,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2010-06-17,,Kellogg,41.71805,-92.90742,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
190733,,2017-008694,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190769,,2017-008730,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
241978,"Dennis Schlicht Collection",2019-010059,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1975-06-24,,"Rock Creek State Park",41.7512,-92.8495,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241994,"Dennis Schlicht Collection",2019-010075,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,1975-06-08,,"Rock Creek State Park",41.7512,-92.8495,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
257372,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,80,,,Windy,,,Clear,,
257373,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Clear,,
257405,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2017-05-31,10:06,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
257406,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
284745,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,"Mostly Cloudy",,
284756,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
304834,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Partly Cloudy",,
304836,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304863,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
304864,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
304868,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
328811,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,Clear,,
365912,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,11,,,,"Relatively Still",,,Hazy,,
365913,,,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
365916,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365917,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
