ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45144,,2014-045521,SPM031339,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45201,,2014-045578,SPM000345,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
45202,,2014-045579,SPM000346,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
45203,,2014-045580,SPM000347,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
45204,"Frank Olsen Drawer 04",2014-045581,SPM003044,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45211,"Jim Durbin Drawer 173",2014-045588,SPM007287,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45212,"Jim Durbin Drawer 173",2014-045589,SPM007288,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45213,"Jim Durbin Drawer 173",2014-045590,SPM007291,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45221,,2014-045598,SPM031387,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45224,"Frank Olsen Drawer 04",2014-045601,SPM032972,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45225,"Frank Olsen Drawer 04",2014-045602,SPM036749,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49889,"Jim Durbin Drawer 173",2014-050270,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
195250,,2017-013214,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
269693,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2020-08-08,22:54:06,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269703,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2020-08-08,22:51:46,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269716,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2020-08-08,22:48:14,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269720,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2020-08-08,22:46:52,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269813,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2020-08-08,22:16:38,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269844,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2020-08-08,21:58:31,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269852,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2020-08-08,21:54:08,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269853,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2020-08-08,21:54:52,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
291221,"jim durbin drawer 173",2021-000121,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Linn,2021-08-06,22:18:14,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,72,68,4,165,29.79,cloudy,"new moon",
