ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2187,,2014-002468,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51409,,2014-051791,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
51655,,2014-052037,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
106766,,2014-107513,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
106767,,2014-107514,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
140324,,2016-004901,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-06-13,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,12,73,,,,,,Clear,,"Prairie,Woodland"
140333,,2016-004910,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140342,,2016-004919,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140352,,2016-004929,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,75,,,,,,Overcast,,"Prairie,Woodland"
140363,,2016-004940,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,16,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140377,,2016-004954,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140389,,2016-004966,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Clear",,"Prairie,Woodland"
140405,,2016-004982,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140415,,2016-004992,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-07-30,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,11,71,,,,,,"Mostly Clear",,"Prairie,Woodland"
140433,,2016-005010,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,"Prairie,Woodland"
140746,,2016-005326,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-06-04,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,
140748,,2016-005328,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-06-19,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,6,75,,,,,,Clear,,
140751,,2016-005331,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-07-01,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,
140757,,2016-005338,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,19,90,,,,,,Clear,,
140764,,2016-005345,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-07-28,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,12,84,,,,,,"Partly Cloudy",,
145675,,2016-010296,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
145676,,2016-010297,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
189355,,2017-007316,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,15,76,,,"Moderately Windy",,,"Partly Cloudy",,
189363,,2017-007324,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
189380,,2017-007341,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
250389,,,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2018-05-31,10:46,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
250390,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-07,10:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Cloudy",,
250391,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
250392,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-26,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
250393,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-27,12:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
250394,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
250395,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-12,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,91,,,"Relatively Still",,,Clear,,
250396,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-06-21,15:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,12,77,,,"Relatively Still",,,"Mostly Clear",,
250397,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,51,81,,,"Moderately Windy",,,"Mostly Cloudy",,
250398,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,31,84,,,"Moderately Windy",,,Clear,,
250399,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Partly Cloudy",,
250400,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Clear,,
250706,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-06-03,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
250707,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
250708,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-07-15,9:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
250709,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,78,,,Windy,,,Clear,,
250710,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,82,,,Windy,,,Clear,,
250711,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-07,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
250712,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Partly Cloudy",,
250713,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-06-08,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,Clear,,
250714,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,Clear,,
250715,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
276015,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282692,,,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2020-05-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
282701,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,8,86,,,"Moderately Windy",,,Clear,,
282706,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-07,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,28,77,,,"Moderately Windy",,,Clear,,
282717,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-12,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,Clear,,
282723,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,29,88,,,Calm,,,Clear,,
282727,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-14,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,88,69,,,Windy,,,Clear,,
282734,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-16,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
282746,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Cloudy",,
282754,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,10,78,,,Calm,,,Clear,,
282773,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-06-28,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
282788,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,5,81,,,Calm,,,Hazy,,
282793,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,14,84,,,Calm,,,Clear,,
282795,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-10,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,Clear,,
282804,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,Clear,,
282814,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-14,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Overcast,,
282826,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,
282839,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-07-22,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
282876,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2020-08-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,"Mostly Clear",,
300562,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302808,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-15,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,8,85,,,,,,Clear,,
302828,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
302843,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-10,8:55,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,4,78,,,,,,Clear,,
302850,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-08,9:55,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
302862,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-09,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,
302863,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-12,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
302864,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-07-05,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
302882,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2021-06-14,10:28,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
346605,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
363083,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2023-08-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
