ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202076,,2018-000222,,"Xestocephalus similis",None,Iowa,Johnson,2010-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225564,,2019-000476,,"Xestocephalus similis",None,Iowa,Johnson,2018-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
320714,,,,"Xestocephalus superbus",None,Iowa,Johnson,2022-07-22,23:42:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339098,,,,"Xestocephalus superbus",None,Iowa,Linn,2023-08-02,20:50:42,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
340461,,,,"Xestocephalus superbus",None,Iowa,Linn,2023-08-20,21:52:03,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
345119,,,,"Xestocephalus superbus",None,Iowa,Johnson,2023-07-24,22:28:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348061,,,,"Xestocephalus similis",None,Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348828,,,,"Xestocephalus fulvocapitatus",None,Iowa,Johnson,2023-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
