ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
496,"Frank Olsen Drawer 08",2014-000496,SPM010816,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
686,"Jim Durbin Drawer 171",2014-000686,SPM011049,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
687,"Jim Durbin Drawer 171",2014-000687,SPM011050,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11516,"Jim Durbin Drawer 171",2014-011798,SPM039687,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19958,"Jim Durbin Drawer 171",2014-020289,SPM000751,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19960,"Jim Durbin Drawer 171",2014-020291,SPM000811,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19961,"Frank Olsen Drawer 08",2014-020292,SPM002644,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19962,"Frank Olsen Drawer 08",2014-020293,SPM002645,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19963,"Frank Olsen Drawer 08",2014-020294,SPM002646,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19964,"Frank Olsen Drawer 08",2014-020295,SPM002647,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19965,"Frank Olsen Drawer 08",2014-020296,SPM003293,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19966,"Frank Olsen Drawer 08",2014-020297,SPM003294,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19967,"Frank Olsen Drawer 08",2014-020298,SPM003295,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19968,"Frank Olsen Drawer 08",2014-020299,SPM003296,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19969,"Frank Olsen Drawer 08",2014-020300,SPM003297,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19970,"Frank Olsen Drawer 08",2014-020301,SPM003298,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19971,"Jim Durbin Drawer 171",2014-020302,SPM003441,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19974,"Frank Olsen Drawer 08",2014-020305,SPM016389,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19975,"Frank Olsen Drawer 08",2014-020306,SPM016450,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19977,"Frank Olsen Drawer 08",2014-020308,SPM016452,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19978,"Frank Olsen Drawer 08",2014-020309,SPM020420,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19979,"Frank Olsen Drawer 08",2014-020310,SPM020421,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19981,"Frank Olsen Drawer 08",2014-020312,SPM025096,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19983,"Jim Durbin Drawer 171",2014-020314,SPM025715,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19984,"Frank Olsen Drawer 08",2014-020315,SPM032647,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19985,"Jim Durbin Drawer 171",2014-020316,SPM033392,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19986,,2014-020317,SPM033454,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19987,,2014-020318,SPM033457,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19988,"Jim Durbin Drawer 171",2014-020319,SPM033465,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19990,"Jim Durbin Drawer 171",2014-020321,SPM039690,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19991,,2014-020322,SPM039699,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19992,,2014-020323,SPM039707,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122771,"Jim Durbin Drawer 171",2015-013338,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126352,,2015-016920,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
209710,"Jim Durbin Drawer 171",2018-007867,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
264365,"Jim Durbin Drawer 171",2020-000118,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,,,,,,"partly cloudy","90% visible",
