ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12795,,2014-013077,SPM025117,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12877,,2014-013159,SPM025564,"Acrobasis ostryella",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12892,,2014-013174,SPM025116,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12893,,2014-013175,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
16098,,2014-016396,SPM032178,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16099,,2014-016397,SPM032704,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2012-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17061,,2014-017360,SPM019873,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17064,,2014-017363,SPM025495,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2011-07-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24008,,2014-024354,SPM025119,"Dioryctria pygmaeella","Bald Cypress Coneworm Moth",Iowa,Johnson,2011-08-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24076,,2014-024422,SPM032176,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2012-06-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24080,,2014-024426,SPM038681,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2013-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25827,,2014-026174,SPM019874,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28044,,2014-028397,SPM019805,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2010-07-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32156,,2014-032528,SPM019730,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32213,,2014-032585,SPM032175,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2012-10-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36390,,2014-036764,SPM025497,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Johnson,2011-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36391,,2014-036765,,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Johnson,2011-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
40635,,2014-041012,SPM031879,"Peoria approximella","Carmine Snout Moth",Iowa,Johnson,2012-08-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40636,,2014-041013,SPM032183,"Peoria approximella","Carmine Snout Moth",Iowa,Johnson,2012-08-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42837,,2014-043214,SPM032177,"Pococera aplastella","Aspen Webworm Moth",Iowa,Johnson,2012-05-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42867,,2014-043244,SPM019875,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2010-07-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42882,,2014-043259,SPM023978,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2010-07-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44364,,2014-044741,SPM019878,"Pyralis farinalis","Meal Moth",Iowa,Johnson,2009-09-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45332,,2014-045709,SPM032181,"Sciota rubrisparsella",None,Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45333,,2014-045710,SPM032705,"Sciota rubrisparsella",None,Iowa,Johnson,2012-07-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45390,,2014-045767,SPM032179,"Sciota vetustella",None,Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47901,,2014-048279,SPM032182,"Tlascala reductella","Tlascala Moth",Iowa,Johnson,2012-05-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48697,,2014-049075,SPM019876,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2010-08-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48698,,2014-049076,SPM019877,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2010-08-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110273,,2015-000829,,"Sciota basilaris",None,Iowa,Johnson,2014-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129735,,2015-020325,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2010-06-25,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130588,,2015-021178,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Johnson,2015-06-10,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
136423,,2016-000965,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143609,,2016-008345,,"Sciota vetustella",None,Iowa,Johnson,2015-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143617,,2016-008354,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2015-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181788,,2016-046478,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Johnson,2016-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181839,,2016-046570,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Johnson,2016-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181864,,2016-046606,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2016-08-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181958,,2016-046706,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Johnson,2016-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182469,,2017-000430,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2016-08-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201976,,2018-000122,,"Oreana unicolorella",None,Iowa,Johnson,2017-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202515,,2018-000661,,"Oreana unicolorella",None,Iowa,Johnson,2017-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202602,,2018-000748,,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2017-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202631,,2018-000777,,"Sciota subfuscella","Striped Sumac Leafroller Moth",Iowa,Johnson,2017-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202632,,2018-000778,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Johnson,2017-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202633,,2018-000779,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2017-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214859,,2018-013015,,"Pyralis farinalis","Meal Moth",Iowa,Johnson,2018-06-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214983,,2018-013139,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2018-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214989,,2018-013145,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2018-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215018,,2018-013174,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219920,,2018-017888,,"Sciota celtidella",None,Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219949,,2018-017917,,"Pyralis farinalis","Meal Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219980,,2018-017948,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219985,,2018-017953,,"Homoeosoma deceptorium",None,Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225113,,2019-000107,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225372,,2019-000308,,"Acrobasis stigmella",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225429,,2019-000365,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2018-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225446,,2019-000382,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2018-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225461,,2019-000397,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2018-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225532,,2019-000444,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225582,,2019-000494,,"Sciota celtidella",None,Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225605,,2019-000517,,"Homoeosoma deceptorium",None,Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225613,,2019-000525,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225623,,2019-000535,,"Eurythmia angulella",None,Iowa,Johnson,2018-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225637,,2019-000549,,"Galleria mellonella","Greater Wax Moth",Iowa,Johnson,2018-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233817,,2019-008529,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233995,,2019-008706,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234211,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234217,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234261,,,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234290,,,,"Sciota celtidella",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234303,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237057,,,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237068,,,,"Salebriaria rufimaculatella",None,Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237189,,,,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237211,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238791,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238822,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241415,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2019-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247188,,,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.785454,-91.560723,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247208,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Johnson,2019-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247228,,,,"Vitula broweri","Brower's Vitula Moth",Iowa,Johnson,2019-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247289,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Johnson,2019-09-18,16:41:19,"MacBride Nature Recreation Area",41.785643,-91.560496,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247292,,,,"Phycitodes reliquellum",None,Iowa,Johnson,2019-09-15,16:41:19,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247303,,,,"Achroia grisella","Lesser Wax Moth",Iowa,Johnson,2019-09-11,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247338,,,,"Homoeosoma electella","Sunflower Moth",Iowa,Johnson,2019-08-18,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270125,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2020-07-27,22:27:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270185,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2020-07-24,6:22:17,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270245,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2020-07-22,5:18:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270263,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2020-07-24,22:02:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270294,,,,"Aglossa cuprina","Grease Moth",Iowa,Johnson,2020-07-19,6:15:12,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270296,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2020-07-19,22:33:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271637,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2020-08-09,22:04:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272436,,,,"Ephestiodes infimella",None,Iowa,Johnson,2020-08-20,22:05:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272480,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2020-08-16,22:21:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272510,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2020-08-15,23:52:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274862,,,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Johnson,2020-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274920,,,,"Moodna pallidostrinella","Paler Moodna Moth",Iowa,Johnson,2020-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
277800,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277898,,,,"Sciota rubrisparsella",None,Iowa,Johnson,2020-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277900,,,,"Tlascala reductella","Tlascala Moth",Iowa,Johnson,2020-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277930,,,,"Sciota vetustella",None,Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277936,,,,"Vitula broweri","Brower's Vitula Moth",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277944,,,,"Glyptocera consobrinella",None,Iowa,Johnson,2020-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277983,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Johnson,2020-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279224,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Johnson,2020-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279250,,,,"Adelphia petrella",None,Iowa,Johnson,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279282,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2020-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279283,,,,"Salebriaria rufimaculatella",None,Iowa,Johnson,2020-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279288,,,,"Tlascala reductella","Tlascala Moth",Iowa,Johnson,2020-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279289,,,,"Eurythmia angulella",None,Iowa,Johnson,2020-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279297,,,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279299,,,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279322,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2020-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279350,,,,"Aphomia fulminalis",None,Iowa,Johnson,2020-07-20,,"MacBride Nature Recreation Area",41.786833,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279378,,,,"Sciota uvinella","Sweetgum Leafroller Moth",Iowa,Johnson,2020-07-26,,"MacBride Nature Recreation Area",41.786801,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295260,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-20,22:28:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295266,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-19,23:14:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295269,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2021-07-19,23:14:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295271,,,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2021-07-19,22:40:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295283,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-18,22:46:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295356,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-07,23:34:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295366,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-06,23:18:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295468,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-03,23:27:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295509,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-06-30,22:06:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295566,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-06-28,22:22:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295621,,,,"Eulogia ochrifrontella","Broad-banded Eulogia Moth",Iowa,Johnson,2021-06-25,23:04:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296241,,,,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Johnson,2021-06-15,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296275,,,,"Eurythmia angulella",None,Iowa,Johnson,2021-06-17,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296305,,,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296308,,,,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296452,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2021-08-28,23:07:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296612,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2021-08-20,22:55:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296663,,,,"Eurythmia angulella",None,Iowa,Johnson,2021-08-16,22:12:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296732,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2021-08-12,22:01:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296772,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-08-10,22:48:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297936,,,,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297942,,,,"Plodia interpunctella","Indian Meal Moth",Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297947,,,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Johnson,2021-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297973,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298073,,,,"Vitula edmandsii","American Wax Moth",Iowa,Johnson,2021-10-07,22:38:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298328,,,,"Homoeosoma deceptorium",None,Iowa,Johnson,2021-08-24,,"MacBride Nature Recreation Area",41.787025,-91.568493,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,