ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4309,,2014-004590,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4372,,2014-004653,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58429,,2014-058811,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58430,,2014-058812,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58431,,2014-058813,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58432,,2014-058814,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58495,,2014-058877,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
257609,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Mostly Clear",,
