ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
215034,,2018-013190,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2018-07-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225545,,2019-000457,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2018-07-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237264,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238240,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2019-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269345,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2020-07-18,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296754,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2021-08-10,6:31:32,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320654,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2022-07-24,23:15:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338617,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Johnson,2023-07-22,22:22:30,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
